"Event ID","Event Name","Started At","Ended At"
"381-913-2147483750-20220618","NASA FL Sebring June","2022-06-18 12:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Race","1073742411","Race 3","Race","2022-06-19 14:50:00 UTC","2022-06-19 15:13:09 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-fl-sebring-june/results/1073742411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Jacek Mucha","1","1","07","SU","6","4","","","","0","9","1193.331","5","127.865","106.988","103.173","34.199999999999996","0","1","Swift 0JSMS016","Yellow/Black"
"John DeAngelis","2","2","32","SU","2","2","1.217","","1.217","1.217","9","1194.548","6","130.276","105.008","103.068","34.199999999999996","0","1","Elan DP02","Blue/White"
"Drew Altman","3","3","1","SU","3","3","16.955","","18.172","18.172","9","1211.503","5","133.102","102.778","101.626","34.199999999999996","0","1","Radical SR3 RSX","Black/Green"
"Al LaSorte","4","1","10","ST2","5","2","1:10.138","","1:28.310","0","9","1281.641","7","140.602","97.296","96.064","34.199999999999996","0","2","Porsche GT4","White/Yellow"
"Rasmus Lindh","5","2","58","ST2","4","1","3.732","","1:32.042","3.732","9","1285.373","2","140.646","97.265","95.785","34.199999999999996","0","2","Rush SR","White/Red/Blue"
"Paul Buchanan","6","1","2","GTSU","8","1","11.197","","1:43.239","0","9","1296.57","8","142.016","96.327","94.958","34.199999999999996","0","1","Porsche GT3 Cup","White"
"Isaac Velazquez","7","4","33","SU","7","5","5.565","","1:48.804","1:48.804","9","1302.135","5","141.426","96.729","94.552","34.199999999999996","0","1","Norma M20FC","Black/Green"
"Luis Lanz","8","1","8","ST3","11","2","1 Lap","","1 Lap","0","8","1196.012","1","144.133","94.912","91.504","30.4","0","2","Chevrolet Corvette","Black/Silver"
"Sandeep Pillarisetty","9","2","245","ST3","14","4","5.240","","1 Lap","5.24","8","1201.252","7","144.977","94.36","91.105","30.4","0","2","BMW M3","White"
"Cecil Stevens","10","3","17","ST3","10","1","0.512","","1 Lap","5.752","8","1201.764","6","145.537","93.997","91.066","30.4","0","2","Chevrolet Corvette","Yellow"
"Pat Wehmeyer","11","1","95","AI","19","1","1.074","","1 Lap","0","8","1202.838","7","144.035","94.977","90.985","30.4","0","3","Ford Mustang","White"
"Mark Burt","12","4","222","ST3","18","6","5.922","","1 Lap","12.748","8","1208.76","5","146.824","93.173","90.539","30.4","0","2","Mazda RX-7","Red"
"Elijah Thompson","13","1","33","GTS3","13","1","1.641","","1 Lap","0","8","1210.401","5","146.862","93.149","90.416","30.4","0","1","BMW M3","Black"
"Carson Wehmeyer","14","2","71","AI","22","4","1.571","","1 Lap","9.134","8","1211.972","4","144.443","94.709","90.299","30.4","0","3","Ford Mustang","Red"
"Wayne Thompson","15","2","23","GTS3","15","2","4.796","","1 Lap","6.367","8","1216.768","5","148.282","92.257","89.943","30.4","0","1","BMW M3","White"
"Carmine Pace","16","3","123","AI","24","6","1.220","","1 Lap","15.15","8","1217.988","4","146.121","93.621","89.853","30.4","0","3","Ford Mustang","Red"
"Marcos Rodriguez","17","4","67","AI","20","2","0.406","","1 Lap","15.556","8","1218.394","4","145.743","93.864","89.823","30.4","0","2","Ford Mustang"
"Patrick Laughlin","18","3","007R","ST2","9","3","41.747","","1 Lap","1 Lap","8","1260.141","1","152.37","89.781","86.847","30.4","0","2","Rush SR","Black"
"Brian Boyd","19","5","71","ST3","17","5","1.432","","1 Lap","1:05.561","8","1261.573","2","149.818","91.311","86.749","30.4","0","2","Chevrolet  Corvette","Blue"
"Lena Chin","20","1","3","ST5","16","1","37.685","","1 Lap","0","8","1299.258","7","158.616","86.246","84.233","30.4","0","2","Honda Prelude","Red"
"Scott McKay","21","1","43","SE30","27","3","34.143","","1 Lap","0","8","1333.401","5","159.137","85.964","82.076","30.4","0","5","BMW 325","Red"
"Andrew Englemann","22","2","66","SE30","25","1","2.012","","1 Lap","2.012","8","1335.413","5","159.4","85.822","81.952","30.4","0","5","BMW 325","Gray"
"Tulio Rosado","23","3","69","SE30","26","2","7.396","","1 Lap","9.408","8","1342.809","3","160.345","85.316","81.501","30.4","0","5","BMW 325i","White"
"Tyler Gonzalez","24","1","57","SM","30","2","5.572","","1 Lap","0","8","1348.381","7","159.278","85.888","81.164","30.4","0","6","Mazda Miata","Blue"
"Max Schweid (M)","25","2","98","SM","29","1","1 Lap","","2 Laps","1 Lap","7","1196.08","4","160.279","85.351","80.062","26.599999999999998","0","6","Mazda Miata","Blue/Black"
"Tom Panzarella","26","4","89","SE30","28","4","26.616","","2 Laps","1 Lap","7","1222.696","6","164.504","83.159","78.319","26.599999999999998","0","5","BMW 325is","Plum"
"Michael Mena","27","5","35","AI","23","5","1:12.747","","2 Laps","1:32.605","7","1295.443","1","176.735","77.404","73.921","26.599999999999998","0","3","Ford Mustang","White"
"Richard Grassano","28","3","33","SM","31","3","43.435","","2 Laps","1 Lap","7","1338.878","7","178.654","76.573","71.523","26.599999999999998","0","6","Mazda Miata","Yellow"
"Cameron Graisbery","29","6","99","AI","21","3","1 Lap","","3 Laps","2 Laps","6","959.789","4","148.534","92.1","85.519","22.799999999999997","1","3","Ford Mustang","Black"
"Dmitri Goliakov","30","5","12","SU","1","1","1 Lap","","4 Laps","4 Laps","5","1036.145","5","128.7","106.294","66.014","19.0","1","1","Ligier JSP320","Black"
"Frank Reinhart","31","6","53","ST3","12","3","1 Lap","","5 Laps","4 Laps","4","615.26","2","146.604","93.313","88.938","15.2","0","2","Chevrolet Corvette","White"
