"Event ID","Event Name","Started At","Ended At"
"381-913-2147483750-20220618","NASA FL Sebring June","2022-06-18 12:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Race","1073742404","Race Warmup","Practice","2022-06-18 12:50:00 UTC","2022-06-18 13:07:00 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-fl-sebring-june/results/1073742404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Dmitri Goliakov","1","1","12","SU","25","3","","","","0","5","817.992","4","128.266","106.653","83.619","19.0","0","1","Ligier JSP320","Black"
"John DeAngelis","2","2","32","SU","31","4","3.295","","3.295","0 Laps","5","793.418","5","131.561","103.982","86.209","19.0","0","1","Elan DP02","Blue/White"
"Jacek Mucha","3","3","07","SU","36","","0.815","","4.110","2 Laps","3","721.111","2","132.376","103.342","56.912","11.399999999999999","0","1","Swift 0JSMS016","Yellow/Black"
"Drew Altman","4","4","1","SU","12","1","1.728","","5.838","0 Laps","5","733.323","4","134.104","102.01","93.274","19.0","0","1","Radical SR3 RSX","Black/Green"
"Rasmus Lindh","5","1","58","ST2","4","1","7.712","","13.550","0","5","778.726","4","141.816","96.463","87.836","19.0","0","2","Rush SR","White/Red/Blue"
"Al LaSorte","6","2","10","ST2","28","3","0.438","","13.988","1 Lap","4","705.129","3","142.254","96.166","77.603","15.2","0","2","Porsche GT4","White/Yellow"
"Andor Tobelem","7","3","515","ST2","34","","2.539","","16.527","1 Lap","4","765.851","4","144.793","94.48","71.45","15.2","0","2","Rush SR","Grey/Orange"
"Pat Wehmeyer","8","1","95","AI","1","1","0.274","","16.801","0","4","600.619","2","145.067","94.301","91.106","15.2","1","3","Ford Mustang","White"
"Manuel Gomez","9","1","84","GTS3","5","1","0.060","","16.861","0","5","765.43","4","145.127","94.262","89.362","19.0","0","1","BMW M3","Grey"
"Carson Wehmeyer","10","2","71","AI","2","2","0.766","","17.627","35.652","4","636.271","2","145.893","93.767","86.001","15.2","1","3","Ford Mustang","Red"
"Bobby L. Byrd","11","1","67","American Iron","3","1","0.019","","17.646","0","5","745.883","2","145.912","93.755","91.703","19.0","0","Group 4","Ford Mustang Boss 302","White & Blue","Group D","Mid Atlantic Region","The Byrd's Group"
"Sandeep Pillarisetty","12","1","245","ST3","22","6","0.127","","17.773","0","5","831.711","5","146.039","93.674","82.24","19.0","0","2","BMW M3","White"
"Carmine Pace","13","3","123","AI","7","4","0.152","","17.925","1 Lap","3","495.294","2","146.191","93.576","82.86","11.399999999999999","1","3","Ford Mustang","Red"
"Cameron Graisbery","14","4","99","AI","6","3","0.316","","18.241","1 Lap","3","491.498","2","146.507","93.374","83.5","11.399999999999999","1","3","Ford Mustang","Black"
"Luis Lanz","15","2","8","ST3","32","7","0.147","","18.388","1 Lap","4","780.032","4","146.654","93.281","70.151","15.2","0","2","Chevrolet Corvette","Black/Silver"
"Mark Burt","16","3","222","ST3","8","1","0.935","","19.323","0 Laps","5","816.918","4","147.589","92.69","83.729","19.0","0","2","Mazda RX-7","Red"
"Cecil Stevens","17","4","17","ST3","11","3","0.363","","19.686","2 Laps","3","514.343","2","147.952","92.462","79.791","11.399999999999999","1","2","Chevrolet Corvette","Yellow"
"Frank Reinhart","18","5","53","ST3","13","4","0.136","","19.822","1 Lap","4","687.018","2","148.088","92.378","79.649","15.2","1","2","Chevrolet Corvette","White"
"Isaac Velazquez","19","5","33","SU","24","2","0.314","","20.136","21.677","5","839.669","4","148.402","92.182","81.461","19.0","0","1","Norma M20FC","Black/Green"
"Rokket Horton","20","2","25","GTS3","19","4","1.211","","21.347","1 Lap","4","714.606","2","149.613","91.436","76.574","15.2","0","1","Porsche GT3","Blue"
"Paul Buchanan","21","1","2","GTSU","23","1","0.914","","22.261","0","4","711.959","2","150.527","90.881","76.858","15.2","0","1","Porsche GT3 Cup","White"
"Blake Buchanan","22","6","146","ST3","21","5","0.180","","22.441","1 Lap","4","710.161","2","150.707","90.772","77.053","15.2","0","2","BMW M3","Black"
"Brian Boyd","23","7","71","ST3","10","2","0.120","","22.561","41.056","5","872.767","2","150.827","90.7","78.371","19.0","0","2","Chevrolet  Corvette","Blue"
