"Event ID","Event Name","Started At","Ended At"
"355-842-2147483649-20180204","RPM FF24 RACE 2018","2018-02-04 03:05:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"465","SIRKUIT MULTIFUNGSI IMI SUMUT, PANCING - MEDAN","842","SIRKUIT MULTIFUNGSI IMI SUMUT","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","KLS08 - VESPA STANDARD TUNE UP S/D 200CC NON JUARA","1073741859","QUALIFICATION 1","Qualifying","2018-02-04 03:35:00 UTC","2018-02-04 06:04:58 UTC","PROVISIONAL","6","https://racehero.io/events/rpm-ff24-race-2018/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"M. ZULFANI","1","1","295","KLS-08","9","","","","","0","6","334.32","5","57.522","68.843","71.07","6.6000000000000005","0","ACEH","AGUS SCOOTER SPEED","VESPA"
"TAKDIR JUHANDA","2","2","58","KLS-08","6","","","","0.189","0 Laps","6","334.052","6","57.711","68.618","71.127","6.6000000000000005","0","MEDAN","GARASI RODA DUA BANGUN B","VESPA"
"AGUNG OMPONK","3","3","199","KLS-08","8","","","","0.390","0 Laps","6","333.613","6","57.912","68.38","71.22","6.6000000000000005","0","ACEH","AGUS SCOOTER SPEED","VESPA"
"YOANO SIBORO","4","4","43","KLS-08","5","","","","0.888","0 Laps","6","333.385","6","58.41","67.797","71.269","6.6000000000000005","0","PEMATANG SIANTAR","KYT PEMATANG SIANTAR","VESPA"
"D'WAN","5","5","282","KLS-08","12","","","","0.899","10.662","6","344.982","3","58.421","67.784","68.873","6.6000000000000005","0","ACEH","AGUS SCOOTER SPEED","VESPA"
"ZULHAM EKO WAHYUDI","6","6","68","KLS-08","2","","","","1.778","3 Laps","3","257.329","3","59.3","66.779","46.167","3.3000000000000003","0","STABAT","PETISAH SCOOTER RACING TEAM","VESPA"
"ARI OKTARIAN","7","7","172","KLS-08","1","","","","2.604","41.982","5","376.302","2","60.126","65.862","52.617","5.5","0","MEDAN","BONARO RACING TEAM","VESPA"
"ARI KUNTUT","8","8","28","KLS-08","13","","","","5.135","2 Laps","4","318.263","4","62.657","63.201","49.77","4.4","0","P.SIANTAR","VESPAZA RT SIANTAR","VESPA"
"BAGASKARA (TEMON)","9","9","119","KLS-08","4","","","","5.931","16.152","6","350.472","6","63.453","62.408","67.794","6.6000000000000005","0","BINJAI","DJM (DARMALI JAYA MOTOR)","VESPA"
"KEMPING","10","10","47","KLS-08","3","","","","6.471","2 Laps","4","220.834","3","63.993","61.882","71.728","4.4","0","MEDAN","PUTS PROJECT BONGKAR SERVIZIO","VESPA"
"ALWY IKHSAR","11","11","112","KLS-08","10","","","","6.859","3 Laps","3","173.12","2","64.381","61.509","68.623","3.3000000000000003","0","MEDAN","RET SPEED KTO MANAGEMENT","VESPA"
"DEKEL","12","12","7","KLS-08","7","","","","7.704","1 Lap","5","303.685","5","65.226","60.712","65.199","5.5","0","MEDAN","PASANG SERVIZIO","VESPA"
"WANTO JARJIT","13","13","14","KLS-08","14","","","","1:47.009","4 Laps","2","327.736","2","164.531","24.068","24.166","2.2","0","MEDAN","WJ 14","VESPA"
"ALI SUBANDI","14","14","59","KLS-08","11","","","","","5 Laps","1","45.871","0","0.0","0.0","86.329","1.1","0","STABAT","DR UKR SPEED","VESPA"
"WA FAY","15","15","125","KLS-08","15","","","","","5 Laps","1","235.572","0","0.0","0.0","16.81","1.1","0","STABAT","KALENG KALENG R. TEAM STABAT","VESPA"
