"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483874-20211218","Clube de Pista","2021-12-18 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483876","Motos","1073742412","Bateria M1","Qualifying","2021-12-18 11:30:00 UTC","2021-12-18 12:03:22 UTC","PROVISIONAL","13","https://racehero.io/events/clube-de-pista-2021-autodromo-potenza-dec-18/results/1073742412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Vagner Rocha","1","1","19","600","1","1","","","","0","13","1914.526","13","109.342","105.358","78.223","41.6","0","Hornet 600"
"Bernardo Resende","2","2","1","600","5","","3.380","","3.380","5 Laps","8","1834.872","8","112.722","102.198","50.227","25.6","0","ZX6 636"
"Eli Marques","3","1","5","1000","6","","2.544","","5.924","0","6","1612.186","6","115.266","99.943","42.873","19.200000000000003","0","ZX10"
"Leonardo Rocha","4","3","11","600","7","","2.126","","8.050","5 Laps","8","1869.094","7","117.392","98.133","49.307","25.6","0","Daytona 675R"
"Kadu","5","4","2","600","3","","0.704","","8.754","8 Laps","5","1806.956","5","118.096","97.548","31.877","16.0","0","Daytona 675"
"Marco Antônio Duarte","6","2","12","1000","8","","2.391","","11.145","4:24.752","5","1876.938","5","120.487","95.612","30.688","16.0","0","S1000 RR"
"Douglas Bruno","7","5","4","600","10","","0.238","","11.383","11 Laps","2","1662.31","2","120.725","95.423","13.86","6.4","0","R6"
"Raváglia/Marco Antônio","8","1","16","300 a 500","2","","1.424","","12.807","0","9","1817.662","9","122.149","94.311","57.04","28.8","0","Ninja 400"
"Thiago Balzana","9","3","18","1000","9","","0.978","","13.785","2:57.81","3","1789.996","2","123.127","93.562","19.307","9.600000000000001","0","ZX10"
"Jimmy/Rafael","10","6","9","600","4","","15.728","","29.513","9 Laps","4","1841.776","1","138.855","82.964","25.019","12.8","0","ZX6R"
