"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483874-20211218","Clube de Pista","2021-12-18 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","Carros","1073742406","Bateria C2","Qualifying","2021-12-18 12:00:00 UTC","2021-12-18 12:32:37 UTC","PROVISIONAL","10","https://racehero.io/events/clube-de-pista-2021-autodromo-potenza-dec-18/results/1073742406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Bruno Correa","1","1","77","AWD T","2","1","","","","0","9","1836.184","2","98.028","117.517","56.465","28.8","0","Evo RS"
"Itamar Daflon","2","1","6","FWD T","1","1","9.327","","9.327","0","10","1905.618","6","107.355","107.308","60.453","32.0","0","Citroen DS3"
"Luiz Henrique Resende","3","1","35","FWD NA","10","","0.072","","9.399","0","4","1893.136","1","107.427","107.236","24.341","12.8","0","Civic Si"
"Carlos Eduardo/Bernardo","4","2","3","AWD T","5","","1.317","","10.716","6 Laps","3","1161.026","1","108.744","105.937","29.767","9.600000000000001","0","Subaru STI"
"Luis Guilherme/Gustavo","5","1","66","Turismo 1.6","0","","2.027","","12.743","0","3","1245.441","3","110.771","103.998","27.749","9.600000000000001","0","Gol 1.6"
"Jhone/Ismael","6","2","8","FWD T","7","","1.078","","13.821","5 Laps","5","1574.391","4","111.849","102.996","36.586","16.0","0","Golf GTI"
"Carlos Eduardo/Bernardo","7","2","33","FWD NA","3","","0.061","","13.882","-4 Laps","8","1658.781","5","111.91","102.94","55.559","25.6","0","Sandero RS"
"Felipe Mattos de Andrade","8","1","1","RWD NA","6","","1.042","","14.924","0","3","727.733","2","112.952","101.99","47.49","9.600000000000001","0","BMW 318is"
"Paulo Henrique Loschi","9","3","10","FWD NA","4","","2.724","","17.648","1 Lap","3","929.136","1","115.676","99.589","37.196","9.600000000000001","0","Corsa"
"Luiz Henrique Resende","10","4","55","FWD NA","8","","1.002","","18.650","3 Laps","1","595.202","1","116.678","98.733","19.355","3.2","0","Sandero RS"
"Leonardo Lopes","11","5","9","FWD NA","0","","","","","4 Laps","0","1797.451","0","0.0","0.0","0.0","0.0","0","Corsa 1.8"
