"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483874-20211218","Clube de Pista","2021-12-18 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","Carros","1073742407","Bateria C3","Qualifying","2021-12-18 13:00:00 UTC","2021-12-18 13:32:07 UTC","PROVISIONAL","11","https://racehero.io/events/clube-de-pista-2021-autodromo-potenza-dec-18/results/1073742407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Bruno Correa","1","1","77","AWD T","10","","","","","0","5","1859.803","5","98.849","116.541","30.971","16.0","0","Evo RS"
"Luiz Henrique Resende","2","1","35","FWD NA","12","","8.078","","8.078","0","2","1921.068","1","106.927","107.737","11.993","6.4","0","Civic Si"
"Carlos Eduardo/Bernardo","3","2","3","AWD T","11","","0.282","","8.360","3 Laps","2","1832.057","2","107.209","107.454","12.576","6.4","0","Subaru STI"
"Itamar Daflon","4","1","6","FWD T","8","","0.593","","8.953","0","5","1836.283","2","107.802","106.863","31.368","16.0","0","Citroen DS3"
"Jhone/Ismael","5","2","8","FWD T","5","","3.623","","12.576","-3 Laps","8","1773.963","1","111.425","103.388","51.951","25.6","0","Golf GTI"
"Luis Guilherme/Gustavo","6","1","66","Turismo 1.6","4","2","0.035","","12.611","0","11","1874.773","11","111.46","103.355","67.592","35.2","0","Gol 1.6"
"Carlos Eduardo/Bernardo","7","2","33","FWD NA","2","1","0.921","","13.532","-2 Laps","4","678.652","4","112.381","102.508","67.899","12.8","0","Sandero RS"
"Guilherme/Arthur","8","2","4","Turismo 1.6","1","1","0.982","","14.514","3 Laps","8","1770.524","8","113.363","101.62","52.052","25.6","0","Fiat Mobi"
"Luiz Henrique Resende","9","3","55","FWD NA","0","","0.683","","15.197","-1 Laps","3","893.735","2","114.046","101.012","38.669","9.600000000000001","0","Sandero RS"
"Paulo Henrique Loschi","10","4","10","FWD NA","7","","0.167","","15.364","-4 Laps","6","1386.923","4","114.213","100.864","49.837","19.200000000000003","0","Corsa"
"Felipe Mattos de Andrade","11","1","1","RWD NA","9","","1.559","","16.923","0","1","1244.859","1","115.772","99.506","9.254","3.2","0","BMW 318is"
"Leonardo Lopes","12","5","9","FWD NA","3","2","15.032","","31.955","0 Laps","2","499.334","1","130.804","88.071","46.141","6.4","0","Corsa 1.8"
