"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483874-20211218","Clube de Pista","2021-12-18 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","Carros","1073742405","Bateria C1","Qualifying","2021-12-18 11:00:00 UTC","2021-12-18 12:02:15 UTC","PROVISIONAL","19","https://racehero.io/events/clube-de-pista-2021-autodromo-potenza-dec-18/results/1073742405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Bruno Correa","1","1","7","RWD T","3","","","","","0","3","1775.237","1","107.03","107.633","19.468","9.600000000000001","0","BMW M2"
"Luiz Henrique Resende","2","1","35","FWD NA","2","","0.014","","0.014","0","12","5705.855","12","107.044","107.619","24.228","38.400000000000006","0","Civic Si"
"Itamar Daflon","3","1","6","FWD T","1","1","0.749","","0.763","0","19","5625.688","17","107.793","106.872","38.907","60.800000000000004","0","Citroen DS3"
"Carlos Eduardo/Bernardo","4","1","3","AWD T","9","","0.191","","0.954","0","5","5649.868","2","107.984","106.682","10.195","16.0","0","Subaru STI"
"Bruno Correa","5","2","777","RWD T","5","","1.323","","2.277","21:20.904","5","3056.141","5","109.307","105.391","18.847","16.0","0","UTV"
"Carlos Eduardo/Bernardo","6","2","33","FWD NA","7","","3.117","","5.394","2 Laps","10","4423.202","8","112.424","102.469","26.044","32.0","0","Sandero RS"
"Luis Guilherme/Gustavo","7","1","66","Turismo 1.6","4","","0.880","","6.274","0","9","5632.164","9","113.304","101.673","18.409","28.8","0","Gol 1.6"
"Jhone/Ismael","8","2","8","FWD T","6","","0.055","","6.329","14 Laps","5","4494.955","5","113.359","101.624","12.814","16.0","0","Golf GTI"
"Felipe Mattos de Andrade","9","1","1","RWD NA","0","","0.887","","7.216","0","3","5509.55","3","114.246","100.835","6.273","9.600000000000001","0","BMW 318is"
"Bruno Barbosa","10","3","2","FWD T","8","","0.494","","7.710","16 Laps","3","4445.892","2","114.74","100.401","7.773","9.600000000000001","0","Gol Turbo"
"Bruno Correa","11","1","25","Turismo 1.4","0","","1.069","","8.779","0","2","5376.198","1","115.809","99.474","4.286","6.4","0","Corsa 1.4"
"Paulo Henrique Loschi","12","3","10","FWD NA","0","","2.310","","11.089","7 Laps","5","5619.703","5","118.119","97.529","10.25","16.0","0","Corsa"
