"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483874-20211218","Clube de Pista","2021-12-18 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483876","Motos","1073742415","Bateria M4","Qualifying","2021-12-18 14:30:00 UTC","2021-12-18 15:13:18 UTC","PROVISIONAL","10","https://racehero.io/events/clube-de-pista-2021-autodromo-potenza-dec-18/results/1073742415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Raváglia/Marco Antônio","1","1","15","1000","9","","","","","0","7","1375.542","3","95.701","120.375","58.624","22.4","0","ZX10R"
"Vinícius Talma","2","2","20","1000","7","","0.783","","0.783","1 Lap","6","919.256","6","96.484","119.398","75.191","19.2","0","ZX10R"
"Givanildo Massardi","3","3","8","1000","8","","0.058","","0.841","-2 Laps","9","1255.933","3","96.542","119.326","82.552","28.8","0","S1000 RR"
"Thiago Balzana","4","4","18","1000","3","1","2.623","","3.464","2:59.09","10","1554.632","9","99.165","116.17","74.101","32.0","0","ZX10"
"Eli Marques","5","5","5","1000","6","2","3.447","","6.911","2:21.641","8","1517.183","5","102.612","112.268","60.744","25.6","0","ZX10"
"Bernardo Resende","6","1","1","600","2","2","1.687","","8.598","0","7","947.524","3","104.299","110.452","85.106","22.4","0","ZX6 636"
"Leonardo Rocha","7","2","11","600","1","1","3.000","","11.598","0 Laps","7","947.295","3","107.299","107.364","85.127","22.4","0","Daytona 675R"
"Jimmy/Rafael","8","3","9","600","4","3","0.087","","11.685","7:55.885","8","1423.409","8","107.386","107.277","64.746","25.6","0","ZX6R"
"Marcos Infante","9","6","13","1000","12","","0.249","","11.934","4 Laps","3","794.745","3","107.635","107.028","43.486","9.6","0","R1"
"Douglas Bruno","10","4","4","600","5","4","1.245","","13.179","2 Laps","5","812.009","1","108.88","105.805","70.935","16.0","0","R6"
"Raváglia/Marco Antônio","11","1","16","300 a 500","11","","4.942","","18.121","0","9","1485.063","7","113.822","101.211","69.815","28.8","0","Ninja 400"
"Marco Antônio Duarte","12","2","12","300 a 500","10","","1.642","","19.763","0 Laps","9","1484.52","5","115.464","99.771","69.841","28.8","0","R3"
