"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484728-20211009","KPX Round 6","2021-09-25 21:33:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484730","206 Jr2 Cambrian","1073745700","Main","Race","2021-09-26 21:10:00 UTC","2021-09-26 21:27:35 UTC","PROVISIONAL","20","https://racehero.io/events/kpx-round-6/results/1073745700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Eisert","1","1","439","LO206 Jr 2","1","1","","","","0","20","977.433","8","48.511","40.815","40.514","11.0","0"
"Trenten Helie","2","2","492","LO206 Jr 2","2","2","2.656","","2.656","2.656","20","980.089","8","48.56","40.774","40.404","11.0","0"
"Jessynta Taylor","3","3","16","LO206 Jr 2","8","8","10.926","","13.582","13.582","20","991.015","18","48.666","40.685","39.959","11.0","0"
"William Wallis","4","4","52","LO206 Jr 2","9","9","3.393","","16.975","16.975","20","994.408","10","48.894","40.496","39.823","11.0","0"
"Matthew Fecko","5","5","807","LO206 Jr 2","10","10","0.061","","17.036","17.036","20","994.469","16","48.875","40.512","39.82","11.0","0"
"Manvel Avanesian","6","6","437","LO206 Jr 2","7","7","2.719","","19.755","19.755","20","997.188","10","49.13","40.301","39.712","11.0","0"
"Brooks Anderline","7","7","76","LO206 Jr 2","3","3","1.182","","20.937","20.937","20","998.37","5","48.893","40.497","39.665","11.0","0"
"Cooper Perez","8","8","418","LO206 Jr 2","6","6","4.861","","25.798","25.798","20","1003.231","6","49.327","40.14","39.472","11.0","0"
"Violet Townsend","9","9","9","LO206 Jr 2","11","11","0.442","","26.240","26.24","20","1003.673","6","49.454","40.037","39.455","11.0","0"
"Mason Mitchell","10","10","14","LO206 Jr 2","17","17","8.991","","35.231","35.231","20","1012.664","8","49.887","39.69","39.105","11.0","0"
"Nate Spitz","11","11","441","LO206 Jr 2","12","12","1.959","","37.190","37.19","20","1014.623","17","49.987","39.61","39.029","11.0","0"
"Andrew Hitchcock","12","12","427","LO206 Jr 2","13","13","2.743","","39.933","39.933","20","1017.366","9","50.046","39.564","38.924","11.0","0"
"James Bumb","13","13","00","LO206 Jr 2","14","14","0.367","","40.300","40.3","20","1017.733","14","49.669","39.864","38.91","11.0","0"
"Logan Peterson","14","14","54","LO206 Jr 2","16","16","0.262","","40.562","40.562","20","1017.995","15","49.718","39.825","38.9","11.0","0"
"Giovanni Medina","15","15","21","LO206 Jr 2","5","5","6 Laps","","6 Laps","6 Laps","14","696.424","5","49.007","40.402","39.803","7.700000000000001","0"
"Kade Godbehere","16","16","6","LO206 Jr 2","4","4","2 Laps","","8 Laps","8 Laps","12","599.787","5","49.038","40.377","39.614","6.6000000000000005","0"
"Ridgeley Welsh","17","17","5","LO206 Jr 2","15","15","1 Lap","","9 Laps","9 Laps","11","554.406","6","49.235","40.215","39.285","6.050000000000001","0"
