"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484728-20211009","KPX Round 6","2021-09-25 21:33:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484730","206 Jr2 Cambrian","1073745696","Qualifying","Qualifying","2021-09-25 23:15:00 UTC","2021-09-25 23:22:06 UTC","PROVISIONAL","3","https://racehero.io/events/kpx-round-6/results/1073745696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Eisert","1","1","439","LO206 Jr 2","2","2","","","","0","3","155.443","3","49.08","40.342","38.213","1.6500000000000001","0"
"Trenten Helie","2","2","492","LO206 Jr 2","5","5","0.027","","0.027","9.482","3","164.925","3","49.107","40.32","36.016","1.6500000000000001","0"
"Jessynta Taylor","3","3","16","LO206 Jr 2","0","","0.246","","0.273","3:44.52","3","379.963","3","49.353","40.119","15.633","1.6500000000000001","0"
"Ridgeley Welsh","4","4","5","LO206 Jr 2","3","3","0.191","","0.464","2.955","3","158.398","3","49.544","39.964","37.5","1.6500000000000001","0"
"Brooks Anderline","5","5","76","LO206 Jr 2","1","1","0.050","","0.514","0 Laps","3","150.288","3","49.594","39.924","39.524","1.6500000000000001","0"
"William Wallis","6","6","52","LO206 Jr 2","0","","0.038","","0.552","3:49.552","3","384.995","3","49.632","39.894","15.429","1.6500000000000001","0"
"Kade Godbehere","7","7","6","LO206 Jr 2","6","6","0.048","","0.600","14.793","3","170.236","3","49.68","39.855","34.893","1.6500000000000001","0"
"Giovanni Medina","8","8","21","LO206 Jr 2","7","7","0.021","","0.621","24.119","3","179.562","3","49.701","39.838","33.08","1.6500000000000001","0"
"Manvel Avanesian","9","9","437","LO206 Jr 2","8","8","0.162","","0.783","27.456","3","182.899","3","49.863","39.709","32.477","1.6500000000000001","0"
"Matthew Fecko","10","10","807","LO206 Jr 2","4","4","0.130","","0.913","9.041","3","164.484","3","49.993","39.606","36.113","1.6500000000000001","0"
"Logan Peterson","11","11","54","LO206 Jr 2","0","","0.401","","1.314","4:08.381","3","403.824","3","50.394","39.29","14.709","1.6500000000000001","0"
"Violet Townsend","12","12","9","LO206 Jr 2","0","","0.076","","1.390","4:15.568","3","411.011","3","50.47","39.231","14.452","1.6500000000000001","0"
"Cooper Perez","13","13","418","LO206 Jr 2","0","","0.121","","1.511","3:56.41","3","391.853","3","50.591","39.137","15.159","1.6500000000000001","0"
"Mason Mitchell","14","14","14","LO206 Jr 2","0","","0.412","","1.923","4:00.456","3","395.899","3","51.003","38.821","15.004","1.6500000000000001","0"
"Andrew Hitchcock","15","15","427","LO206 Jr 2","0","","0.043","","1.966","4:15.212","3","410.655","3","51.046","38.789","14.465","1.6500000000000001","0"
"Nate Spitz","16","16","441","LO206 Jr 2","0","","0.584","","2.550","4:22.946","3","418.389","3","51.63","38.35","14.197","1.6500000000000001","0"
