"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484728-20211009","KPX Round 6","2021-09-25 21:33:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484734","206 Senior Nevada Kartsport","1073745721","Qualifying","Qualifying","2021-09-25 23:40:00 UTC","2021-09-25 23:47:28 UTC","PROVISIONAL","3","https://racehero.io/events/kpx-round-6/results/1073745721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby Romero","1","1","05","LO206 Sr","3","3","","","","0","3","158.472","3","49.425","40.061","37.483","1.6500000000000001","0"
"Travis Mitchell","2","2","55","LO206 Sr","1","1","0.034","","0.034","0 Laps","3","150.425","3","49.459","40.033","39.488","1.6500000000000001","0"
"Tyler Agan","3","3","644","LO206 Sr","4","4","0.210","","0.244","1.599","3","160.071","3","49.669","39.864","37.109","1.6500000000000001","0"
"Sophia Storey","4","4","365","LO206 Sr","5","5","0.004","","0.248","3.844","3","162.316","3","49.673","39.861","36.595","1.6500000000000001","0"
"Boden Barnell","5","5","9","LO206 Sr","2","2","0.120","","0.368","0 Laps","3","156.054","3","49.793","39.765","38.064","1.6500000000000001","0"
"Kyriakos Sioukas","6","6","963","LO206 Sr","8","8","0.050","","0.418","16.282","3","174.754","3","49.843","39.725","33.991","1.6500000000000001","0"
"David Vasquez","7","7","52","LO206 Sr","0","","0.103","","0.521","3:52.405","3","390.877","3","49.946","39.643","15.197","1.6500000000000001","0"
"Aaron Heathman","8","8","608","LO206 Sr","7","7","","","0.521","13.198","3","171.67","3","49.946","39.643","34.601","1.6500000000000001","0"
"Anthony Toscano","9","9","7","LO206 Sr","6","6","0.046","","0.567","9.783","3","168.255","3","49.992","39.606","35.304","1.6500000000000001","0"
"JR Raczko","10","10","614","LO206 Sr","0","","0.450","","1.017","4:13.739","3","412.211","3","50.442","39.253","14.41","1.6500000000000001","0"
"Bryce Dickman","11","11","30","LO206 Sr","0","","0.098","","1.115","4:05.027","3","403.499","3","50.54","39.177","14.721","1.6500000000000001","0"
"Matteo Sandoval","12","12","901","LO206 Sr","0","","0.007","","1.122","3:57.456","3","395.928","3","50.547","39.171","15.003","1.6500000000000001","0"
"Brinley Barnwell","13","13","10","LO206 Sr","0","","0.064","","1.186","4:04.927","3","403.399","3","50.611","39.122","14.725","1.6500000000000001","0"
"Ryan Mar","14","14","15","LO206 Sr","0","","0.029","","1.215","4:09.571","3","408.043","3","50.64","39.1","14.557","1.6500000000000001","0"
"Nathan Heath","15","15","417","LO206 Sr","0","","0.084","","1.299","4:30.395","3","428.867","3","50.724","39.035","13.85","1.6500000000000001","0"
"Owen Rule","16","16","3","LO206 Sr","0","","0.295","","1.594","4:22.619","3","421.091","3","51.019","38.809","14.106","1.6500000000000001","0"
"Jason Maples","17","17","257","LO206 Sr","0","","1.101","","2.695","4:39.563","3","438.035","3","52.12","37.989","13.561","1.6500000000000001","0"
"Matt Winfrey","18","18","414y","LO206 Sr","9","9","0.012","","2.707","1 Lap","2","134.451","1","52.132","37.981","29.453","1.1","0"
