"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484728-20211009","KPX Round 6","2021-09-25 21:33:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484731","206 Masters Unleashed Power","1073745706","Main","Race","2021-09-26 21:32:00 UTC","2021-09-26 21:49:59 UTC","PROVISIONAL","20","https://racehero.io/events/kpx-round-6/results/1073745706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Veloz","1","1","90","LO206 Masters","1","1","","","","0","20","1020.736","11","50.725","39.034","38.796","11.0","0"
"Alan Morte","2","2","966","LO206 Masters","3","3","0.946","","0.946","0.946","20","1021.682","17","50.666","39.079","38.76","11.0","0"
"Scott Formanek","3","3","744","LO206 Masters","5","5","7.704","","8.650","8.65","20","1029.386","17","50.959","38.855","38.47","11.0","0"
"Doug Booher","4","4","440","LO206 Masters","6","6","0.745","","9.395","9.395","20","1030.131","17","50.541","39.176","38.442","11.0","0"
"Evan Clark","5","5","96","LO206 Masters","8","8","3.685","","13.080","13.08","20","1033.816","14","51.116","38.735","38.305","11.0","0"
"Michael Ting","6","6","86","LO206 Masters","14","14","4.264","","17.344","17.344","20","1038.08","14","50.936","38.872","38.147","11.0","0"
"Tom Agan","7","7","4","LO206 Masters","2","2","1.889","","19.233","19.233","20","1039.969","17","50.814","38.966","38.078","11.0","0"
"Mike Allison","8","8","328","LO206 Masters","7","7","8.625","","27.858","27.858","20","1048.594","16","51.7","38.298","37.765","11.0","0"
"Michael Kelly","9","9","4","LO206 Masters","12","12","5.373","","33.231","33.231","20","1053.967","14","51.544","38.414","37.572","11.0","0"
"Frank Chavez","10","10","23","LO206 Masters","15","","3.442","","36.673","36.673","20","1057.409","5","52.066","38.029","37.45","9.350000000000001","0"
"Gregg Durden","11","11","04","LO206 Masters","10","10","0.537","","37.210","37.21","20","1057.946","5","51.272","38.618","37.431","11.0","0"
"Chris Britton","12","12","8","LO206 Masters","9","9","8 Laps","","8 Laps","8 Laps","12","659.539","8","51.589","38.38","36.025","6.6000000000000005","0"
"Tony Virelas","13","13","11","LO206 Masters","13","13","0.278","","8 Laps","8 Laps","12","659.817","8","51.539","38.418","36.01","6.6000000000000005","0"
"Curtis Morte","14","14","940","LO206 Masters","4","4","7 Laps","","15 Laps","15 Laps","5","260.866","5","51.162","38.701","37.951","2.75","0"
"Jared Simms","15","15","18","LO206 Masters","11","11","1 Lap","","16 Laps","16 Laps","4","216.384","4","52.54","37.686","36.602","2.2","0"
