"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484728-20211009","KPX Round 6","2021-09-25 21:33:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484731","206 Masters Unleashed Power","1073745701","Practice 5","Practice","2021-09-25 21:54:00 UTC","2021-10-09 22:11:52 UTC","PROVISIONAL","12","https://racehero.io/events/kpx-round-6/results/1073745701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Ting","1","1","86","LO206 Masters","4","4","","","","0","10","560.12","10","50.303","39.361","35.35","5.5","0"
"","2","2","28","LO206 Masters","5","5","0.037","","0.037","1:38.832","12","658.952","12","50.34","39.333","36.057","6.6000000000000005","0"
"Josh Veloz","3","3","90","LO206 Masters","6","6","0.098","","0.135","1:36.725","12","656.845","10","50.438","39.256","36.173","6.6000000000000005","0"
"Curtis Morte","4","4","940","LO206 Masters","1","1","0.324","","0.459","5 Laps","5","298.903","4","50.762","39.006","33.121","2.75","0"
"Adam Booker","5","5","386","LO206 Masters","14","14","0.029","","0.488","1:02.332","11","622.452","11","50.791","38.983","34.991","6.050000000000001","0"
"Alan Morte","6","6","966","LO206 Masters","2","2","0.222","","0.710","5 Laps","5","300.718","5","51.013","38.814","32.921","2.75","0"
"Gregg Durden","7","7","04","LO206 Masters","8","8","0.103","","0.813","1 Lap","9","516.493","5","51.116","38.735","34.502","4.95","0"
"Chris Britton","8","8","8","LO206 Masters","7","7","0.071","","0.884","1:59.786","12","679.906","10","51.187","38.682","34.946","6.6000000000000005","0"
"Frank Chavez","9","9","23","LO206 Masters","9","9","0.120","","1.004","2 Laps","8","516.176","4","51.307","38.591","30.687","4.4","0"
"Evan Clark","10","10","96","LO206 Masters","11","11","0.077","","1.081","1:55.341","12","675.461","11","51.384","38.533","35.176","6.6000000000000005","0"
"Mike Allison","11","11","328","LO206 Masters","10","10","0.117","","1.198","2 Laps","8","472.323","6","51.501","38.446","33.536","4.4","0"
"Tom Agan","12","12","4","LO206 Masters","13","13","0.040","","1.238","8 Laps","2","159.404","2","51.541","38.416","24.843","1.1","0"
"Scott Formanek","13","13","744","LO206 Masters","3","3","0.065","","1.303","1:47.291","12","667.411","4","51.606","38.368","35.6","6.6000000000000005","0"
"Michael Kelly","14","14","4","LO206 Masters","15","15","0.119","","1.422","2:09.179","12","689.299","10","51.725","38.279","34.47","6.6000000000000005","0"
"Jared Simms","15","15","18","LO206 Masters","12","12","0.952","","2.374","2:10.263","12","690.383","6","52.677","37.588","34.416","6.6000000000000005","0"
