"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484728-20211009","KPX Round 6","2021-09-25 21:33:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484731","206 Masters Unleashed Power","1073745705","Heat 2","Race","2021-09-26 18:32:00 UTC","2021-09-26 18:45:41 UTC","PROVISIONAL","15","https://racehero.io/events/kpx-round-6/results/1073745705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Veloz","1","1","90","LO206 Masters","3","3","","","","0","15","763.737","14","50.466","39.234","38.888","8.25","0"
"Tom Agan","2","2","4","LO206 Masters","1","1","0.255","","0.255","0.255","15","763.992","14","50.413","39.276","38.875","8.25","0"
"Alan Morte","3","3","966","LO206 Masters","7","7","11.558","","11.813","11.813","15","775.55","12","51.05","38.786","38.295","8.25","0"
"Scott Formanek","4","4","744","LO206 Masters","4","4","0.294","","12.107","12.107","15","775.844","12","50.943","38.867","38.281","8.25","0"
"Curtis Morte","5","5","940","LO206 Masters","2","2","0.402","","12.509","12.509","15","776.246","12","50.703","39.051","38.261","8.25","0"
"Doug Booher","6","6","440","LO206 Masters","8","8","1.237","","13.746","13.746","15","777.483","8","50.939","38.87","38.2","8.25","0"
"Frank Chavez","7","7","23","LO206 Masters","6","6","8.056","","21.802","21.802","15","785.539","7","51.576","38.39","37.808","8.25","0"
"Evan Clark","8","8","96","LO206 Masters","9","9","4.701","","26.503","26.503","15","790.24","14","51.235","38.645","37.584","8.25","0"
"Michael Kelly","9","9","4","LO206 Masters","10","10","0.091","","26.594","26.594","15","790.331","11","51.039","38.794","37.579","8.25","0"
"Mike Allison","10","10","328","LO206 Masters","11","11","0.997","","27.591","27.591","15","791.328","8","51.89","38.158","37.532","8.25","0"
"Chris Britton","11","11","8","LO206 Masters","13","13","1.486","","29.077","29.077","15","792.814","13","51.338","38.568","37.461","8.25","0"
"Gregg Durden","12","12","04","LO206 Masters","12","12","0.285","","29.362","29.362","15","793.099","12","51.249","38.635","37.448","8.25","0"
"Tony Virelas","13","13","11","LO206 Masters","15","15","7.768","","37.130","37.13","15","800.867","12","51.953","38.111","37.085","8.25","0"
"Jared Simms","14","14","18","LO206 Masters","14","14","11 Laps","","11 Laps","11 Laps","4","227.7","2","54.142","36.57","34.783","2.2","0"
"Michael Ting","15","15","86","LO206 Masters","5","5","3 Laps","","14 Laps","14 Laps","1","54.269","1","53.993","36.671","36.485","0.55","0"
