"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484728-20211009","KPX Round 6","2021-09-25 21:33:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484734","206 Senior Nevada Kartsport","1073745720","Practice 5","Practice","2021-09-25 22:42:00 UTC","2021-10-09 23:00:19 UTC","PROVISIONAL","12","https://racehero.io/events/kpx-round-6/results/1073745720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Boden Barnell","1","1","9","LO206 Sr","1","1","","","","0","7","389.063","6","49.31","40.154","35.624","3.8500000000000005","0"
"Tyler Agan","2","2","644","LO206 Sr","13","13","0.130","","0.130","3:32.404","11","601.467","9","49.44","40.049","36.211","6.050000000000001","0"
"Sophia Storey","3","3","365","LO206 Sr","15","15","0.037","","0.167","2 Laps","5","310.635","4","49.477","40.019","31.87","2.75","0"
"Anthony Toscano","4","4","7","LO206 Sr","12","12","0.054","","0.221","17.739","7","406.802","7","49.531","39.975","34.071","3.8500000000000005","0"
"Aaron Heathman","5","5","608","LO206 Sr","2","2","0.100","","0.321","2 Laps","5","293.497","4","49.631","39.894","33.731","2.75","0"
"Kyriakos Sioukas","6","6","963","LO206 Sr","16","16","0.017","","0.338","2 Laps","5","314.54","4","49.648","39.881","31.475","2.75","0"
"Matt Winfrey","7","7","414y","LO206 Sr","4","4","0.118","","0.456","1 Lap","6","345.685","6","49.766","39.786","34.367","3.3000000000000003","0"
"David Vasquez","8","8","52","LO206 Sr","3","3","0.070","","0.526","59.187","8","448.25","4","49.836","39.73","35.337","4.4","0"
"Matteo Sandoval","9","9","901","LO206 Sr","11","11","0.127","","0.653","3:35.46","11","604.523","7","49.963","39.629","36.028","6.050000000000001","0"
"Brinley Barnwell","10","10","10","LO206 Sr","5","5","0.039","","0.692","1:48.372","9","497.435","4","50.002","39.598","35.824","4.95","0"
"Bryce Dickman","11","11","30","LO206 Sr","8","8","0.069","","0.761","2:47.888","10","556.951","8","50.071","39.544","35.551","5.5","0"
"Ryan Mar","12","12","15","LO206 Sr","14","14","0.005","","0.766","4:40.592","12","669.655","12","50.076","39.54","35.481","6.6000000000000005","0"
"JR Raczko","13","13","614","LO206 Sr","10","10","0.052","","0.818","4:26.176","12","655.239","4","50.128","39.499","36.262","6.6000000000000005","0"
"Nathan Heath","14","14","417","LO206 Sr","7","7","0.309","","1.127","1 Lap","6","351.365","5","50.437","39.257","33.811","3.3000000000000003","0"
"Owen Rule","15","15","3","LO206 Sr","6","6","0.175","","1.302","1:06.501","8","455.564","6","50.612","39.121","34.77","4.4","0"
"Jason Maples","16","16","257","LO206 Sr","9","9","0.910","","2.212","2 Laps","5","309.636","3","51.522","38.43","31.973","2.75","0"
