"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484728-20211009","KPX Round 6","2021-09-25 21:33:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484734","206 Senior Nevada Kartsport","1073745725","Main","Race","2021-09-26 23:00:00 UTC","2021-09-26 23:22:06 UTC","PROVISIONAL","20","https://racehero.io/events/kpx-round-6/results/1073745725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Boden Barnell","1","1","9","LO206 Sr","1","1","","","","0","20","993.496","17","49.092","40.332","39.859","11.0","0"
"Colby Romero","2","2","05","LO206 Sr","3","3","0.850","","0.850","0.85","20","994.346","13","49.226","40.223","39.825","11.0","0"
"Tyler Agan","3","3","644","LO206 Sr","2","2","0.162","","1.012","1.012","20","994.508","15","49.141","40.292","39.819","11.0","0"
"Sophia Storey","4","4","365","LO206 Sr","6","6","2.360","","3.372","3.372","20","996.868","19","49.45","40.04","39.724","11.0","0"
"David Vasquez","5","5","52","LO206 Sr","8","8","0.159","","3.531","3.531","20","997.027","8","49.335","40.134","39.718","11.0","0"
"Aaron Heathman","6","6","608","LO206 Sr","7","7","5.749","","9.280","9.28","20","1002.776","9","49.689","39.848","39.49","11.0","0"
"Kyriakos Sioukas","7","7","963","LO206 Sr","18","18","0.637","","9.917","9.917","20","1003.413","18","49.479","40.017","39.465","11.0","0"
"JR Raczko","8","8","614","LO206 Sr","9","9","6.314","","16.231","16.231","20","1009.727","13","49.966","39.627","39.219","11.0","0"
"Matt Winfrey","9","9","414y","LO206 Sr","15","15","1.098","","17.329","17.329","20","1010.825","17","49.613","39.909","39.176","11.0","0"
"Matteo Sandoval","10","10","901","LO206 Sr","10","10","0.828","","18.157","18.157","20","1011.653","12","50.042","39.567","39.144","11.0","0"
"Dylan Wilkins","11","11","697","LO206 Sr","16","16","0.679","","18.836","18.836","20","1012.332","18","49.727","39.817","39.118","11.0","0"
"Brinley Barnwell","12","12","10","LO206 Sr","11","11","10.034","","28.870","28.87","20","1022.366","6","49.978","39.617","38.734","11.0","0"
"Anthony Toscano","13","13","7","LO206 Sr","17","17","5.595","","34.465","34.465","20","1027.961","13","49.619","39.904","38.523","11.0","0"
"Owen Rule","14","14","3","LO206 Sr","13","13","0.419","","34.884","34.884","20","1028.38","17","50.413","39.276","38.507","11.0","0"
"Travis Mitchell","15","15","55","LO206 Sr","4","4","4:42.063","","5:16.947","5:16.947","20","1310.443","16","48.942","40.456","30.219","11.0","0"
"Nathan Heath","16","16","417","LO206 Sr","12","12","13 Laps","","13 Laps","1:24.135","7","1077.631","4","50.515","39.196","12.862","3.8500000000000005","0"
"Jason Maples","17","17","257","LO206 Sr","14","14","3 Laps","","16 Laps","16 Laps","4","217.673","4","52.407","37.781","36.385","2.2","0"
"Bryce Dickman","18","18","30","LO206 Sr","5","5","3 Laps","","19 Laps","19 Laps","1","54.219","1","54.009","36.661","36.519","0.55","0"
"Ryan Mar","19","19","15","LO206 Sr","0","","1 Lap","","20 Laps","20 Laps","0","0.742","0","0.0","0.0","0.0","0.0","0"
