"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484728-20211009","KPX Round 6","2021-09-25 21:33:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484734","206 Senior Nevada Kartsport","1073745724","Heat 2","Race","2021-09-26 19:41:00 UTC","2021-09-26 19:58:20 UTC","PROVISIONAL","15","https://racehero.io/events/kpx-round-6/results/1073745724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Agan","1","1","644","LO206 Sr","3","3","","","","0","15","743.826","9","49.082","40.341","39.929","8.25","0"
"Boden Barnell","2","2","9","LO206 Sr","6","6","0.458","","0.458","0.458","15","744.284","12","49.008","40.402","39.904","8.25","0"
"Travis Mitchell","3","3","55","LO206 Sr","1","1","0.178","","0.636","0.636","15","744.462","10","49.105","40.322","39.895","8.25","0"
"Colby Romero","4","4","05","LO206 Sr","2","2","3.027","","3.663","3.663","15","747.489","10","49.252","40.201","39.733","8.25","0"
"Sophia Storey","5","5","365","LO206 Sr","10","10","0.554","","4.217","4.217","15","748.043","13","49.245","40.207","39.704","8.25","0"
"Bryce Dickman","6","6","30","LO206 Sr","7","7","0.228","","4.445","4.445","15","748.271","14","49.164","40.273","39.692","8.25","0"
"David Vasquez","7","7","52","LO206 Sr","4","4","3.346","","7.791","7.791","15","751.617","15","49.509","39.993","39.515","8.25","0"
"Aaron Heathman","8","8","608","LO206 Sr","8","8","0.151","","7.942","7.942","15","751.768","14","49.539","39.969","39.507","8.25","0"
"JR Raczko","9","9","614","LO206 Sr","9","9","7.385","","15.327","15.327","15","759.153","11","49.874","39.7","39.123","8.25","0"
"Matteo Sandoval","10","10","901","LO206 Sr","11","11","0.219","","15.546","15.546","15","759.372","11","49.825","39.739","39.111","8.25","0"
"Brinley Barnwell","11","11","10","LO206 Sr","12","12","0.223","","15.769","15.769","15","759.595","13","49.864","39.708","39.1","8.25","0"
"Nathan Heath","12","12","417","LO206 Sr","14","14","2.868","","18.637","18.637","15","762.463","12","50.042","39.567","38.953","8.25","0"
"Owen Rule","13","13","3","LO206 Sr","13","13","4.334","","22.971","22.971","15","766.797","8","50.337","39.335","38.733","8.25","0"
"Ryan Mar","14","14","15","LO206 Sr","17","17","3.841","","26.812","26.812","15","770.638","10","50.291","39.371","38.539","8.25","0"
"Jason Maples","15","15","257","LO206 Sr","15","15","11.221","","38.033","38.033","15","781.859","6","51.229","38.65","37.986","8.25","0"
"Dylan Wilkins","16","16","697","LO206 Sr","18","18","9 Laps","","9 Laps","4:53.376","6","1037.202","5","50.267","39.39","11.454","3.3000000000000003","0"
"Matt Winfrey","17","17","414y","LO206 Sr","16","16","3 Laps","","12 Laps","2:15.782","3","879.608","2","50.842","38.944","6.753","1.6500000000000001","0"
"Anthony Toscano","18","18","7","LO206 Sr","5","5","2 Laps","","14 Laps","4:08.61","1","992.436","1","992.233","1.995","1.995","0.55","0"
"Kyriakos Sioukas","19","19","963","LO206 Sr","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
