"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484728-20211009","KPX Round 6","2021-09-25 21:33:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484730","206 Jr2 Cambrian","1073745695","Practice 5","Practice","2021-09-25 21:42:00 UTC","2021-10-09 21:59:52 UTC","PROVISIONAL","13","https://racehero.io/events/kpx-round-6/results/1073745695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brooks Anderline","1","1","76","LO206 Jr 2","5","5","","","","0","7","353.228","6","48.672","40.68","39.238","3.8500000000000005","0"
"Stephen Eisert","2","2","431","LO206 Jr 2","3","3","0.018","","0.018","4:51.829","13","645.057","11","48.69","40.665","39.903","7.15","0"
"Ridgeley Welsh","3","3","5","LO206 Jr 2","14","14","0.012","","0.030","4:16.298","12","609.526","7","48.702","40.655","38.981","6.6000000000000005","0"
"Matthew Fecko","4","4","807","LO206 Jr 2","1","1","0.302","","0.332","4:05.042","12","598.27","10","49.004","40.405","39.715","6.6000000000000005","0"
"Trenten Helie","5","5","492","LO206 Jr 2","12","12","0.156","","0.488","2 Laps","5","271.348","4","49.16","40.277","36.485","2.75","0"
"Kade Godbehere","6","6","6","LO206 Jr 2","2","2","0.111","","0.599","1 Lap","6","303.358","6","49.271","40.186","39.162","3.3000000000000003","0"
"Manvel Avanesian","7","7","437","LO206 Jr 2","8","8","0.051","","0.650","5:02.029","13","655.257","10","49.322","40.144","39.282","7.15","0"
"Giovanni Medina","8","8","21","LO206 Jr 2","6","6","0.081","","0.731","5:01.481","13","654.709","10","49.403","40.079","39.315","7.15","0"
"Jessynta Taylor","9","9","16","LO206 Jr 2","4","4","0.010","","0.741","4 Laps","3","156.214","3","49.413","40.07","38.025","1.6500000000000001","0"
"William Wallis","10","10","52","LO206 Jr 2","9","9","0.163","","0.904","54.161","8","407.389","5","49.576","39.939","38.882","4.4","0"
"Cooper Perez","11","11","418","LO206 Jr 2","7","7","0.095","","0.999","2:45.733","10","518.961","9","49.671","39.862","38.153","5.5","0"
"Mason Mitchell","12","12","14","LO206 Jr 2","13","13","0.320","","1.319","1:57.058","9","470.286","7","49.991","39.607","37.892","4.95","0"
"Nate Spitz","13","13","441","LO206 Jr 2","15","15","0.041","","1.360","4:34.872","12","628.1","10","50.032","39.575","37.828","6.6000000000000005","0"
"Logan Peterson","14","14","54","LO206 Jr 2","11","11","0.203","","1.563","4:36.201","12","629.429","7","50.235","39.415","37.748","6.6000000000000005","0"
"Andrew Hitchcock","15","15","427","LO206 Jr 2","10","10","0.419","","1.982","4:34.437","12","627.665","6","50.654","39.089","37.855","6.6000000000000005","0"
