"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484728-20211009","KPX Round 6","2021-09-25 21:33:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484730","206 Jr2 Cambrian","1073745699","Heat 2","Race","2021-09-26 18:15:00 UTC","2021-09-26 18:28:28 UTC","PROVISIONAL","15","https://racehero.io/events/kpx-round-6/results/1073745699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Eisert","1","1","439","LO206 Jr 2","2","2","","","","0","15","736.837","6","48.454","40.863","40.307","8.25","0"
"Trenten Helie","2","2","492","LO206 Jr 2","1","1","0.171","","0.171","0.171","15","737.008","12","48.635","40.711","40.298","8.25","0"
"Brooks Anderline","3","3","76","LO206 Jr 2","3","3","5.905","","6.076","6.076","15","742.913","14","48.822","40.555","39.978","8.25","0"
"Kade Godbehere","4","4","6","LO206 Jr 2","5","5","0.375","","6.451","6.451","15","743.288","12","48.983","40.422","39.958","8.25","0"
"Giovanni Medina","5","5","21","LO206 Jr 2","8","8","6.333","","12.784","12.784","15","749.621","6","49.319","40.147","39.62","8.25","0"
"Cooper Perez","6","6","418","LO206 Jr 2","11","11","4.110","","16.894","16.894","15","753.731","10","49.462","40.031","39.404","8.25","0"
"Manvel Avanesian","7","7","437","LO206 Jr 2","10","10","0.231","","17.125","17.125","15","753.962","6","49.433","40.054","39.392","8.25","0"
"Jessynta Taylor","8","8","16","LO206 Jr 2","4","4","8.345","","25.470","25.47","15","762.307","15","48.908","40.484","38.961","8.25","0"
"William Wallis","9","9","52","LO206 Jr 2","6","6","0.431","","25.901","25.901","15","762.738","14","48.929","40.467","38.939","8.25","0"
"Matthew Fecko","10","10","807","LO206 Jr 2","7","7","0.334","","26.235","26.235","15","763.072","15","48.922","40.473","38.922","8.25","0"
"Violet Townsend","11","11","9","LO206 Jr 2","9","9","9.705","","35.940","35.94","15","772.777","8","49.708","39.833","38.433","8.25","0"
"Andrew Hitchcock","12","12","427","LO206 Jr 2","16","16","2.103","","38.043","38.043","15","774.88","14","50.36","39.317","38.329","8.25","0"
"Nate Spitz","13","13","441","LO206 Jr 2","12","12","0.266","","38.309","38.309","15","775.146","15","49.933","39.653","38.315","8.25","0"
"Logan Peterson","14","14","54","LO206 Jr 2","15","15","5.644","","43.953","43.953","15","780.79","13","49.648","39.881","38.038","8.25","0"
"James Bumb","15","15","00","LO206 Jr 2","13","13","0.496","","44.449","44.449","15","781.286","12","49.961","39.631","38.014","8.25","0"
"Mason Mitchell","16","16","14","LO206 Jr 2","14","14","2 Laps","","2 Laps","2 Laps","13","667.932","10","50.752","39.013","38.537","7.15","0"
"Ridgeley Welsh","17","17","5","LO206 Jr 2","17","17","7 Laps","","9 Laps","9 Laps","6","341.887","5","50.887","38.91","34.748","3.3000000000000003","0"
