"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484728-20211009","KPX Round 6","2021-09-25 21:33:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484732","KA100 Senior Leading Edge Motorsports","1073745708","Qualifying","Qualifying","2021-09-25 23:25:00 UTC","2021-09-25 23:29:09 UTC","PROVISIONAL","3","https://racehero.io/events/kpx-round-6/results/1073745708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Kempf","1","1","906","KA 100 Senior","3","3","","","","0","3","143.362","3","44.9","44.098","41.434","1.6500000000000001","0"
"Dylan Albiani","2","2","56","KA 100 Senior","1","1","0.263","","0.263","0 Laps","3","138.501","3","45.163","43.841","42.888","1.6500000000000001","0"
"Travis Mitchell","3","3","55","KA 100 Senior","2","2","0.025","","0.288","0 Laps","3","140.184","3","45.188","43.817","42.373","1.6500000000000001","0"
"JC Perez","4","4","985","KA 100 Senior","4","4","0.055","","0.343","5.201","3","148.563","3","45.243","43.764","39.983","1.6500000000000001","0"
"Hunter Kelly","5","5","978","KA 100 Senior","5","5","0.143","","0.486","9.801","3","153.163","3","45.386","43.626","38.782","1.6500000000000001","0"
"Gino Sandoval","6","6","2","KA 100 Senior","6","6","0.632","","1.118","16.382","3","159.744","3","46.018","43.027","37.184","1.6500000000000001","0"
"Andy Newhall","7","7","934","KA 100 Senior","7","7","0.544","","1.662","20.642","3","164.004","2","46.562","42.524","36.219","1.6500000000000001","0"
"Deeahmee Malone","8","8","12","KA 100 Senior","8","8","1.968","","3.630","0.596","2","143.958","2","48.53","40.8","27.508","1.1","0"
"Jeff Rice","9","9","522","KA 100 Senior","9","","0.811","","4.441","19.15","1","162.512","1","49.341","40.129","12.184","0.55","0"
"Ed Ramones","10","10","27","KA 100 Senior","0","","","","","3 Laps","0","60.814","0","0.0","0.0","0.0","0.0","0"
