"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484728-20211009","KPX Round 6","2021-09-25 21:33:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484731","206 Masters Unleashed Power","1073745742","qualifying pt2","Qualifying","2021-10-10 00:12:00 UTC","2021-10-10 00:20:20 UTC","PROVISIONAL","3","https://racehero.io/events/kpx-round-6/results/1073745742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Veloz","1","1","90","LO206 Masters","2","2","","","","0","3","181.743","3","50.77","38.999","32.684","1.6500000000000001","0"
"Tom Agan","2","2","4","LO206 Masters","0","","0.582","","0.582","4:10.47","3","432.213","2","51.352","38.557","13.743","1.6500000000000001","0"
"Michael Ting","3","3","86","LO206 Masters","1","1","0.009","","0.591","0 Laps","3","180.705","3","51.361","38.551","32.871","1.6500000000000001","0"
"Curtis Morte","4","4","940","LO206 Masters","3","3","0.061","","0.652","2.866","3","184.609","3","51.422","38.505","32.176","1.6500000000000001","0"
"Adam Booker","5","5","386","LO206 Masters","4","4","0.252","","0.904","13.732","3","195.475","3","51.674","38.317","30.388","1.6500000000000001","0"
"Frank Chavez","6","6","23","LO206 Masters","0","","0.026","","0.930","4:10.199","3","431.942","3","51.7","38.298","13.752","1.6500000000000001","0"
"Alan Morte","7","7","966","LO206 Masters","6","6","0.060","","0.990","17.814","3","199.557","3","51.76","38.253","29.766","1.6500000000000001","0"
"Scott Formanek","8","8","744","LO206 Masters","0","","0.158","","1.148","4:25.713","3","447.456","3","51.918","38.137","13.275","1.6500000000000001","0"
"Doug Booher","9","9","440","LO206 Masters","5","5","0.381","","1.529","17.684","3","199.427","2","52.299","37.859","29.785","1.6500000000000001","0"
"Gregg Durden","10","10","04","LO206 Masters","7","7","0.062","","1.591","30.304","3","212.047","3","52.361","37.814","28.013","1.6500000000000001","0"
"Chris Britton","11","11","8","LO206 Masters","0","","0.134","","1.725","4:06.195","3","427.938","3","52.495","37.718","13.881","1.6500000000000001","0"
"Evan Clark","12","12","96","LO206 Masters","0","","0.161","","1.886","4:18.673","3","440.416","3","52.656","37.603","13.487","1.6500000000000001","0"
"Michael Kelly","13","13","4","LO206 Masters","0","","0.064","","1.950","4:33.776","3","455.519","3","52.72","37.557","13.04","1.6500000000000001","0"
"Mike Allison","14","14","328","LO206 Masters","0","","0.077","","2.027","4:23.106","3","444.849","3","52.797","37.502","13.353","1.6500000000000001","0"
"Jared Simms","15","15","18","LO206 Masters","0","","0.039","","2.066","4:42.23","3","463.973","3","52.836","37.474","12.802","1.6500000000000001","0"
