"Event ID","Event Name","Started At","Ended At"
"2439-4270-2147483998-20220806","RMC Finland 2022 Paimio La","2022-08-06 06:05:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","MaxMasters","1073743115","Warm-up","Practice","2022-08-06 06:33:00 UTC","2022-08-06 06:41:03 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-2022-paimio-la/results/1073743115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"NIEMI JANI","1","1","96","RMC_SeniorMax","3","3","","","","0","5","293.933","5","47.778","76.253","61.973","5.06","0","FIN","Exprit","KankUA"
"GRÖNLUND SONJA","2","2","42","RMC_SeniorMax","9","9","0.442","","0.442","1 Lap","4","255.816","3","48.22","75.554","56.966","4.048","0","FIN","Exprit","Lahden Fk ry"
"JALAVA ALEKSI","3","3","72","RMC_SeniorMax","2","2","0.042","","0.484","50.48","6","344.413","6","48.262","75.488","63.468","6.072","0","FIN","Kart Republic","KEIMOLA FK-K"
"SIIMESVAARA ALVAR","4","4","12","RMC_SeniorMax","1","1","0.008","","0.492","49.361","6","343.294","3","48.27","75.475","63.675","6.072","0","FIN","Tony Kart","SaloUA"
"SANTANEN MIKA","5","5","36","RMC_SeniorMax","5","5","0.132","","0.624","1 Lap","4","254.982","4","48.402","75.27","57.152","4.048","0","FIN","Exprit","KokeFK-K"
"KULMALA JOSEFIINA","6","6","98","RMC_SeniorMax","4","4","0.517","","1.141","1 Lap","4","254.103","2","48.919","74.474","57.35","4.048","0","FIN","Gillard","PirKa"
"HOISKO ALEKSI","7","7","71","RMC_SeniorMax","8","8","0.270","","1.411","15.345","5","309.278","5","49.189","74.065","58.898","5.06","0","FIN","Tony Kart","LapUA"
"LEINONEN AATU","8","8","43","RMC_SeniorMax","6","6","0.878","","2.289","17.001","5","310.934","5","50.067","72.766","58.585","5.06","0","FIN","Tony Kart","Monako FK"
"NIEMI ANNI","9","9","87","RMC_SeniorMax","7","7","0.055","","2.344","19.226","5","313.159","3","50.122","72.687","58.169","5.06","0","FIN","Exprit","KankUA"
"OHTO MIIKKI","10","10","15","RMC_SeniorMax","13","","0.857","","3.201","39.951","4","333.884","4","50.979","71.465","43.646","4.048","0","FIN","Parolin","Saikart"
"VIELTOJÄRVI OSKARI","11","11","9","RMC_SeniorMax","10","10","0.075","","3.276","28.537","5","322.47","5","51.054","71.36","56.489","5.06","0","FIN","Parolin","SWK Fin ry"
"KNUUTILA JOUNI","12","1","047","RMC_MaxMasters","11","1","0.128","","3.404","0","5","323.356","2","51.182","71.181","56.334","5.06","0","FIN","KOSMIC","ULVILAN FK-K"
"VIRTA ATTE","13","12","23","RMC_SeniorMax","12","11","2.992","","6.396","4 Laps","1","143.076","1","54.174","67.25","25.463","1.012","0","FIN","Kosmic","KEIMOLA FK-K"
"LESKINEN VILLE","14","2","01","RMC_MaxMasters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","Kotkan FK-Kerho"
"KASKINEN MISKA","15","13","1","RMC_SeniorMax","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Gillard","SaloUA","Rotax"
"KOIKKALAINEN JERE","16","14","4","RMC_SeniorMax","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Gillard","HyUA"
"RAUKOLA JUHA-MATTI","17","3","05","RMC_MaxMasters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa"
"KASKINEN MILO","18","15","11","RMC_SeniorMax","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Gillard","Salon Ua"
"JOKIMIES NIKITA","19","4","016","RMC_MaxMasters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Kotkan FK-Kerho"
"KAMUNEN MOONA","20","16","17","RMC_SeniorMax","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Gillard","Saikart"
"RÄSÄNEN MARKO","21","5","021","RMC_MaxMasters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","TONY","AL Pohjois-Savo"
"HAARJÄRVI EERO","22","6","073","RMC_MaxMasters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Haase","PirKa"
