"Event ID","Event Name","Started At","Ended At"
"2439-4270-2147483998-20220806","RMC Finland 2022 Paimio La","2022-08-06 06:05:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","MicroMax","1073743099","Alkuerä","Race","2022-08-06 08:05:00 UTC","2022-08-06 08:14:30 UTC","PROVISIONAL","14","https://racehero.io/events/rmc-finland-2022-paimio-la/results/1073743099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"VETTENRANTA OIVA","1","1","1","RMC_Micro","1","1","","","","0","14","661.954","12","46.767","77.901","77.052","14.168","0","FIN","Kart Rebuplic","PirKa"
"MÄKINEN LENNI","2","2","88","RMC_Micro","2","2","3.667","","3.667","3.667","14","665.621","4","47.122","77.314","76.627","14.168","0","FIN","Parolin","Lahden Fk ry"
"ALEKSI PARRI","3","3","64","RMC_Micro","3","3","0.225","","3.892","3.892","14","665.846","9","46.79","77.863","76.601","14.168","0","FIN","CRG","SaiKart"
"RISTINIEMI URHO","4","4","99","RMC_Micro","6","6","0.089","","3.981","3.981","14","665.935","9","46.922","77.644","76.591","14.168","0","FIN","Exprit","Kotkan FK-Kerho"
"ALPPIRINNE LEEVI","5","5","4","RMC_Micro","16","16","9.693","","13.674","13.674","14","675.628","9","47.13","77.301","75.492","14.168","0","FIN","Tony Kart","Kotkan FK-Kerho"
"HARMONEN ILARI","6","6","66","RMC_Micro","13","13","1.664","","15.338","15.338","14","677.292","9","47.135","77.293","75.307","14.168","0","FIN","CRG","SWK Fin ry"
"KORHONEN ONNI","7","7","10","RMC_Micro","8","8","0.259","","15.597","15.597","14","677.551","12","47.314","77.0","75.278","14.168","0","Fin","Exprit","EMSC"
"SALMI VEETI","8","8","3","RMC_Micro","4","4","3.365","","18.962","18.962","14","680.916","5","47.222","77.15","74.906","14.168","0","FIN","Redspeed","EMSC"
"SALORANTA JANETTE","9","9","43","RMC_Micro","11","11","1.001","","19.963","19.963","14","681.917","13","47.698","76.381","74.796","14.168","0","FIN","Kart Republic","SWK Fin ry"
"LAMPELA ESKO","10","10","47","RMC_Micro","5","5","0.169","","20.132","20.132","14","682.086","9","47.596","76.544","74.778","14.168","0","FIN","Tony Kart","SCK"
"VIRTA VENNI","11","11","71","RMC_Micro","14","14","0.498","","20.630","20.63","14","682.584","12","47.469","76.749","74.723","14.168","0","FIN","Tony Kart","SWK Fin ry"
"NIEMINEN JUHO","12","12","18","RMC_Micro","7","7","2.012","","22.642","22.642","14","684.596","5","47.725","76.337","74.504","14.168","0","FIN","Parolin","AUK J-äijät"
"VIITANIEMI VILI","13","13","79","RMC_Micro","12","12","2.631","","25.273","25.273","14","687.227","10","47.574","76.58","74.218","14.168","0","FIN","Parolin","Huuha UA"
"KANKERI OLIVER","14","14","20","RMC_Micro","17","17","2.857","","28.130","28.13","14","690.084","13","48.063","75.801","73.911","14.168","0","FIN","Exprt","KoKeFK-K"
"OJALA OSKAR","15","15","142","RMC_Micro","19","19","4.678","","32.808","32.808","14","694.762","14","48.042","75.834","73.413","14.168","0","FIN","Tony Kart","SCK"
"TEINILÄ JIMI","16","16","51","RMC_Micro","15","15","1.861","","34.669","34.669","14","696.623","5","48.481","75.147","73.217","14.168","0","FIN","Exprit","SCK"
"AUVINEN AARON","17","17","33","RMC_Micro","18","18","0.111","","34.780","34.78","14","696.734","5","47.97","75.947","73.206","14.168","0","FIN","Tony Kart","Kotkan FK-Kerho"
"ROIMOLA ATTE","18","18","80","RMC_Micro","10","10","1 Lap","","1 Lap","5.542","13","667.496","11","47.812","76.198","70.954","13.156","0","FIN","Exprit","Kotkan FK-Kerho"
"NISKANEN TAFFE","19","19","13","RMC_Micro","9","9","12 Laps","","13 Laps","13 Laps","1","53.955","1","52.304","69.654","67.523","1.012","0","FIN","Gillard","Monako FK"
