"Event ID","Event Name","Started At","Ended At"
"2439-4270-2147483998-20220806","RMC Finland 2022 Paimio La","2022-08-06 06:05:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","MicroMax","1073743100","Pre-Final","Race","2022-08-06 10:15:00 UTC","2022-08-06 10:26:30 UTC","PROVISIONAL","17","https://racehero.io/events/rmc-finland-2022-paimio-la/results/1073743100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"VETTENRANTA OIVA","1","1","1","RMC_Micro","1","1","","","","0","17","799.533","13","46.445","78.441","77.463","17.204","0","FIN","Kart Rebuplic","PirKa"
"ALEKSI PARRI","2","2","64","RMC_Micro","3","3","2.147","","2.147","2.147","17","801.68","9","46.713","77.991","77.256","17.204","0","FIN","CRG","SaiKart"
"MÄKINEN LENNI","3","3","88","RMC_Micro","2","2","2.263","","4.410","4.41","17","803.943","13","46.689","78.031","77.038","17.204","0","FIN","Parolin","Lahden Fk ry"
"SALMI VEETI","4","4","3","RMC_Micro","8","8","1.834","","6.244","6.244","17","805.777","3","46.811","77.828","76.863","17.204","0","FIN","Redspeed","EMSC"
"ALPPIRINNE LEEVI","5","5","4","RMC_Micro","5","5","0.077","","6.321","6.321","17","805.854","8","46.821","77.811","76.856","17.204","0","FIN","Tony Kart","Kotkan FK-Kerho"
"RISTINIEMI URHO","6","6","99","RMC_Micro","4","4","4.643","","10.964","10.964","17","810.497","3","46.978","77.551","76.415","17.204","0","FIN","Exprit","Kotkan FK-Kerho"
"KORHONEN ONNI","7","7","10","RMC_Micro","7","7","2.369","","13.333","13.333","17","812.866","8","47.197","77.191","76.193","17.204","0","Fin","Exprit","EMSC"
"NISKANEN TAFFE","8","8","13","RMC_Micro","19","19","0.610","","13.943","13.943","17","813.476","16","47.161","77.25","76.135","17.204","0","FIN","Gillard","Monako FK"
"SALORANTA JANETTE","9","9","43","RMC_Micro","9","9","1.032","","14.975","14.975","17","814.508","7","47.374","76.903","76.039","17.204","0","FIN","Kart Republic","SWK Fin ry"
"LAMPELA ESKO","10","10","47","RMC_Micro","10","10","0.259","","15.234","15.234","17","814.767","7","47.198","77.19","76.015","17.204","0","FIN","Tony Kart","SCK"
"KANKERI OLIVER","11","11","20","RMC_Micro","13","13","5.287","","20.521","20.521","17","820.054","6","47.569","76.588","75.525","17.204","0","FIN","Exprt","KoKeFK-K"
"NIEMINEN JUHO","12","12","18","RMC_Micro","12","12","0.073","","20.594","20.594","17","820.127","10","47.589","76.556","75.518","17.204","0","FIN","Parolin","AUK J-äijät"
"OJALA OSKAR","13","13","42","RMC_Micro","17","17","0.103","","20.697","20.697","17","820.23","10","47.321","76.989","75.509","17.204","0","FIN","Tony Kart","SCK"
"VIITANIEMI VILI","14","14","79","RMC_Micro","14","14","2.104","","22.801","22.801","17","822.334","15","47.393","76.872","75.315","17.204","0","FIN","Parolin","Huuha UA"
"AUVINEN AARON","15","15","33","RMC_Micro","16","16","4.650","","27.451","27.451","17","826.984","17","47.807","76.206","74.892","17.204","0","FIN","Tony Kart","Kotkan FK-Kerho"
"TEINILÄ JIMI","16","16","51","RMC_Micro","15","15","1.721","","29.172","29.172","17","828.705","12","47.962","75.96","74.736","17.204","0","FIN","Exprit","SCK"
"ROIMOLA ATTE","17","17","80","RMC_Micro","18","18","3.847","","33.019","33.019","17","832.552","12","47.792","76.23","74.391","17.204","0","FIN","Exprit","Kotkan FK-Kerho"
"VIRTA VENNI","18","18","71","RMC_Micro","11","11","1 Lap","","1 Lap","6.11","16","805.643","4","47.322","76.987","72.354","16.192","0","FIN","Tony Kart","SWK Fin ry"
"HARMONEN ILARI","19","19","66","RMC_Micro","6","6","2 Laps","","3 Laps","3 Laps","14","707.325","2","47.009","77.5","72.109","14.168","0","FIN","CRG","SWK Fin ry"
