"Event ID","Event Name","Started At","Ended At"
"2439-4270-2147483998-20220806","RMC Finland 2022 Paimio La","2022-08-06 06:05:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","MiniMax","1073743102","Warm-up","Practice","2022-08-06 06:12:00 UTC","2022-08-06 06:20:33 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-2022-paimio-la/results/1073743102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"PASI NIKLAS","1","1","33","RMC_Mini","9","9","","","","0","5","302.894","5","50.182","72.6","60.14","5.06","0","FIN","Gillard","Kotkan FK-Kerho"
"RUTANEN TUUKKA","2","2","48","RMC_Mini","5","5","0.361","","0.361","0.433","4","303.327","2","50.543","72.081","48.043","4.048","0","FIN","Redspeed","YlvUA"
"RICCIO ENZO","3","3","59","RMC_Mini","4","4","0.004","","0.365","45.157","6","348.051","5","50.547","72.075","62.805","6.072","0","FIN","Tony Kart","Keimola FK-K"
"KOSKINEN RASMUS","4","4","1","RMC_Mini","1","1","0.112","","0.477","45.403","6","348.297","6","50.659","71.916","62.76","6.072","0","FIN","Kosmic","VihUA"
"SARANKI JUUSO","5","5","5","RMC_Mini","3","3","0.013","","0.490","46.946","6","349.84","6","50.672","71.898","62.483","6.072","0","FIN","Kosmic","KoKeFK-K"
"LESKINEN MIRO","6","6","4","RMC_Mini","2","2","0.253","","0.743","0 Laps","5","297.134","1","50.925","71.541","61.306","5.06","0","Fin","Kart Rebuplic","KankUA"
"PAJAMÄKI IIVARI","7","7","20","RMC_Mini","6","6","0.352","","1.095","4.61","5","307.504","3","51.277","71.049","59.238","5.06","0","FIN","ALONSO","ULVILAN FK-K"
"TEINILÄ MAX","8","8","52","RMC_Mini","15","15","0.957","","2.052","17.034","5","319.928","3","52.234","69.748","56.938","5.06","0","FIN","Exprit","SCK"
"MONONEN MILO","9","9","8","RMC_Mini","7","7","0.256","","2.308","11.343","5","314.237","2","52.49","69.408","57.969","5.06","0","FIN","BirelART","LapinIAU"
"LAAKKONEN UNTO-OLAVI","10","10","40","RMC_Mini","8","8","0.118","","2.426","12.25","5","315.144","3","52.608","69.252","57.802","5.06","0","FIN","BirelART","LapinlUA"
"LEINO PATRIK","11","11","32","RMC_Mini","14","14","0.400","","2.826","21.349","5","324.243","5","53.008","68.729","56.18","5.06","0","FIN","Tony Kart","SWK Fin ry"
"OVASKA CAMILLA","12","12","10","RMC_Mini","11","11","0.068","","2.894","23.955","5","326.849","3","53.076","68.641","55.732","5.06","0","FIN","Exprit","SaiKart"
"KUISMANEN IIVARI","13","13","11","RMC_Mini","12","12","0.918","","3.812","27.403","5","330.297","4","53.994","67.474","55.15","5.06","0","FIN","CRG","SWK Fin ry"
"KARJALAINEN NIKLAS","14","14","64","RMC_Mini","13","13","0.127","","3.939","25.303","5","328.197","4","54.121","67.316","55.503","5.06","0","FIN","Parolin","SCK"
"GÅSMAN ELIAS","15","15","14","RMC_Mini","10","10","0.251","","4.190","24.905","5","327.799","4","54.372","67.005","55.571","5.06","0","FIN","Kosmic","Kotkan FK-Kerho"
"PARRI IIVARI","16","16","46","RMC_Mini","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Parolin","SaiKart"
