"Event ID","Event Name","Started At","Ended At"
"2411-2096-2147483828-20230827","UMCKC RND7 Outerloop CL 2023","2023-08-27 13:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","G. Arrive & Drive ","1073742399","Final ","Race","2023-08-27 19:45:00 UTC","2023-08-27 19:59:36 UTC","PROVISIONAL","9","https://racehero.io/events/umckc-rnd7-outerloop-cl-2023/results/1073742399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miles Holman","1","1","18","A&D","1","1","","","","0","9","809.349","8","79.767","36.105","32.026","7.2","0"
"Patrick Jenkins","2","2","28","A&D","2","2","0.185","","0.185","0.185","9","809.534","2","79.893","36.048","32.018","7.2","0"
"Bryan Alonzo","3","3","25","A&D","3","3","7.113","","7.298","7.298","9","816.647","7","80.485","35.783","31.74","7.2","0"
"Jonathan Mason","4","4","15","A&D","4","4","0.160","","7.458","7.458","9","816.807","7","80.168","35.925","31.733","7.2","0"
"John Curtis","5","5","33","A&D","8","8","4.819","","12.277","12.277","9","821.626","8","80.676","35.698","31.547","7.2","0"
"Daniel Chavez","6","6","26","A&D","15","15","1.082","","13.359","13.359","9","822.708","4","79.923","36.035","31.506","7.2","0"
"Sky Schundlemire","7","7","31","A&D","5","5","2.177","","15.536","15.536","9","824.885","4","80.062","35.972","31.423","7.2","0"
"Luca Attento","8","8","27","A&D","10","10","4.503","","20.039","20.039","9","829.388","8","80.251","35.887","31.252","7.2","0"
"Jagger Cole","9","9","24","A&D","7","7","5.721","","25.760","25.76","9","835.109","1","80.99","35.56","31.038","7.2","0"
"Jenna Felix","10","10","17","A&D","9","9","0.731","","26.491","26.491","9","835.84","2","82.135","35.064","31.011","7.2","0"
"Jon  Englehart","11","11","35","A&D","11","11","2.974","","29.465","29.465","9","838.814","5","81.163","35.484","30.901","7.2","0"
"Adrian Morales","12","12","14","A&D","12","12","0.356","","29.821","29.821","9","839.17","8","81.893","35.168","30.888","7.2","0"
"Horace Walker","13","13","10","A&D","6","6","7.451","","37.272","37.272","9","846.621","9","80.759","35.662","30.616","7.2","0"
"Keith  Elkins","14","14","9","A&D","16","16","4.598","","41.870","41.87","9","851.219","6","82.953","34.718","30.45","7.2","0"
"Christopher Daggs","15","15","30","A&D","14","14","0.111","","41.981","41.981","9","851.33","7","83.11","34.653","30.446","7.2","0"
"Walter Chatora","16","16","4","A&D","17","17","3.915","","45.896","45.896","9","855.245","4","82.678","34.834","30.307","7.2","0"
"Edward Dube","17","17","20","A&D","13","13","7.253","","53.149","53.149","9","862.498","7","82.238","35.02","30.052","7.2","0"
"Justin Packer","18","18","13","A&D","18","18","7.502","","1:00.651","1:00.651","9","870.0","4","84.943","33.905","29.793","7.2","0"
