"Event ID","Event Name","Started At","Ended At"
"2411-2096-2147483828-20230827","UMCKC RND7 Outerloop CL 2023","2023-08-27 13:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","A. SR 4 | MAS 4","1073742374","Heat 2","Race","2023-08-27 17:30:00 UTC","2023-08-27 17:41:26 UTC","PROVISIONAL","9","https://racehero.io/events/umckc-rnd7-outerloop-cl-2023/results/1073742374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Jon Goodwin","1","1","637","MASTER 4-CYCLE","4","4","","","","0","9","638.407","5","67.492","42.672","40.601","7.2","0","Tony Kart"
"Jordan Priestley","2","2","625","MASTER 4-CYCLE","2","2","0.492","","0.492","0.492","9","638.899","5","67.474","42.683","40.57","7.2","0","BirelArt"
"Todd Alonzo**","3","3","650","MASTER 4-CYCLE","3","3","0.701","","1.193","1.193","9","639.6","4","67.647","42.574","40.525","7.2","0","Hasse"
"Stephan Drake","4","4","607","MASTER 4-CYCLE","1","1","5.873","","7.066","7.066","9","645.473","5","68.319","42.155","40.157","7.2","0","Kosmic"
"Will Samsky","5","5","688","MASTER 4-CYCLE","8","8","8.604","","15.670","15.67","9","654.077","5","68.848","41.831","39.628","7.2","0","Kosmic"
"Emilio Littel","6","6","602","MASTER 4-CYCLE","7","7","9.586","","25.256","25.256","9","663.663","4","69.181","41.63","39.056","7.2","0","GFC"
"Dan Nixon","7","7","622","MASTER 4-CYCLE","6","6","1.930","","27.186","27.186","9","665.593","5","69.18","41.631","38.943","7.2","0","Kosmic"
"Hayden Barnes","8","8","43","MASTER 4-CYCLE","5","5","0.121","","27.307","27.307","9","665.714","7","68.812","41.853","38.936","7.2","0","Tony Kart"
"Jackson Smith","9","1","564","SR 4-Cycle","9","1","1 Lap","","1 Lap","0","8","603.411","6","66.157","43.533","38.183","6.4","0","GFC"
"Conner Fisk","10","2","528","SR 4-Cycle","10","2","0.019","","1 Lap","0.019","8","603.43","6","66.158","43.532","38.182","6.4","0","GFC"
"Lukas Gruber","11","3","506","SR 4-Cycle","14","6","0.404","","1 Lap","0.423","8","603.834","4","66.203","43.503","38.156","6.4","0","Kosmic"
"Austin Versteeg","12","4","577","SR 4-Cycle","12","4","0.043","","1 Lap","0.466","8","603.877","6","66.204","43.502","38.153","6.4","0","GFC"
"Steele Larson","13","5","502","SR 4-Cycle","17","9","0.191","","1 Lap","0.657","8","604.068","6","65.797","43.771","38.141","6.4","0","Kosmic"
"Jeffery Millis","14","6","522","SR 4-Cycle","11","3","0.342","","1 Lap","0.999","8","604.41","6","65.977","43.652","38.12","6.4","0","Tony kart"
"Zach Wardle","15","7","","SR 4-Cycle","13","5","0.232","","1 Lap","1.231","8","604.642","6","65.869","43.723","38.105","6.4","0","Kosmic"
"Jermey mckenna","16","8","527","SR 4-Cycle","16","8","4.019","","1 Lap","5.25","8","608.661","2","66.458","43.336","37.854","6.4","0","Tony Kart"
"Will Gordon","17","9","524","SR 4-Cycle","15","7","3.925","","1 Lap","9.175","8","612.586","2","66.836","43.091","37.611","6.4","0","GFC"
"Kellen Hatch","18","10","530","SR 4-Cycle","20","12","6.766","","1 Lap","15.941","8","619.352","7","67.796","42.48","37.2","6.4","0","Tony Kart"
"Chase Schouten","19","11","590","SR 4-Cycle","18","10","0.171","","1 Lap","16.112","8","619.523","7","67.845","42.45","37.19","6.4","0","Kosmic"
"Leia Shaw","20","12","536","SR 4-Cycle","21","13","5.234","","1 Lap","21.346","8","624.757","2","68.284","42.177","36.878","6.4","0","Tony Kart"
"Mason Miller","21","13","525","SR 4-Cycle","19","11","35.930","","1 Lap","57.276","8","660.687","4","69.452","41.467","34.873","6.4","0","Kosmic"
"Gage Dodson","22","14","518","SR 4-Cycle","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
