"Event ID","Event Name","Started At","Ended At"
"2411-2096-2147483828-20230827","UMCKC RND7 Outerloop CL 2023","2023-08-27 13:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","A. SR 4 | MAS 4","1073742372","Warm up ","Practice","2023-08-27 14:00:00 UTC","2023-08-27 14:09:33 UTC","PROVISIONAL","6","https://racehero.io/events/umckc-rnd7-outerloop-cl-2023/results/1073742372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Jermey mckenna","1","1","527","SR 4-Cycle","1","1","","","","0","6","493.078","6","67.659","42.566","35.045","4.800000000000001","0","Tony Kart"
"Zach Wardle","2","2","","SR 4-Cycle","13","9","0.229","","0.229","13.963","6","507.041","6","67.888","42.423","34.08","4.800000000000001","0","Kosmic"
"Steele Larson","3","3","502","SR 4-Cycle","2","2","0.159","","0.388","0 Laps","6","493.023","5","68.047","42.324","35.049","4.800000000000001","0","Kosmic"
"Jon Goodwin","4","1","637","MASTER 4-CYCLE","4","1","0.023","","0.411","0","4","356.697","3","68.07","42.309","32.296","3.2","0","Tony Kart"
"Jackson Smith","5","4","564","SR 4-Cycle","3","3","0.148","","0.559","2 Laps","4","356.167","4","68.218","42.218","32.344","3.2","0","GFC"
"Jeffery Millis","6","5","522","SR 4-Cycle","7","5","0.120","","0.679","6.697","6","499.775","4","68.338","42.143","34.576","4.800000000000001","0","Tony kart"
"Lukas Gruber","7","6","506","SR 4-Cycle","5","4","0.309","","0.988","5 Laps","1","151.447","1","68.647","41.954","19.017","0.8","0","Kosmic"
"Will Gordon","8","7","524","SR 4-Cycle","11","8","0.009","","0.997","13.315","6","506.393","6","68.656","41.948","34.124","4.800000000000001","0","GFC"
"Mason Miller","9","8","525","SR 4-Cycle","14","10","0.299","","1.296","18.433","6","511.511","3","68.955","41.766","33.782","4.800000000000001","0","Kosmic"
"Todd Alonzo**","10","2","650","MASTER 4-CYCLE","12","4","0.442","","1.738","2:33.602","6","510.299","3","69.397","41.5","33.863","4.800000000000001","0","Hasse"
"Hayden Barnes","11","3","43","MASTER 4-CYCLE","8","3","0.234","","1.972","2:32.998","6","509.695","5","69.631","41.361","33.903","4.800000000000001","0","Tony Kart"
"Chase Schouten","12","9","590","SR 4-Cycle","10","7","0.022","","1.994","17.056","6","510.134","6","69.653","41.348","33.873","4.800000000000001","0","Kosmic"
"Will Samsky","13","4","688","MASTER 4-CYCLE","6","2","0.022","","2.016","2:33.323","6","510.02","6","69.675","41.335","33.881","4.800000000000001","0","Kosmic"
"Kellen Hatch","14","10","530","SR 4-Cycle","9","6","0.016","","2.032","17.54","6","510.618","6","69.691","41.325","33.841","4.800000000000001","0","Tony Kart"
"Leia Shaw","15","11","536","SR 4-Cycle","15","11","1.326","","3.358","32.239","6","525.317","5","71.017","40.554","32.894","4.800000000000001","0","Tony Kart"
"Gage Dodson","16","12","518","SR 4-Cycle","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Conner Fisk","17","13","528","SR 4-Cycle","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
"Austin Versteeg","18","14","577","SR 4-Cycle","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
"Emilio Littel","19","5","602","MASTER 4-CYCLE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
"Stephan Drake","20","6","607","MASTER 4-CYCLE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Dan Nixon","21","7","622","MASTER 4-CYCLE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Jordan Priestley","22","8","625","MASTER 4-CYCLE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt"
