"Event ID","Event Name","Started At","Ended At"
"2411-2096-2147483828-20230827","UMCKC RND7 Outerloop CL 2023","2023-08-27 13:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483849","B. JR2 4-Cycle ","1073742379","Final ","Race","2023-08-27 20:26:00 UTC","2023-08-27 20:35:51 UTC","PROVISIONAL","8","https://racehero.io/events/umckc-rnd7-outerloop-cl-2023/results/1073742379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mika Block","1","1","482","JR2 4-Cycle","2","2","","","","0","8","549.226","4","68.011","42.346","41.95","6.4","0","BirelArt"
"Kira Block","2","2","415","JR2 4-Cycle","3","3","0.082","","0.082","0.082","8","549.308","6","68.002","42.352","41.944","6.4","0","BirelArt"
"Cody hayhurst","3","3","498","JR2 4-Cycle","5","5","3.072","","3.154","3.154","8","552.38","4","67.941","42.39","41.71","6.4","0","GFC"
"Gustavo Marmorato","4","4","414","JR2 4-Cycle","4","4","0.076","","3.230","3.23","8","552.456","4","67.931","42.396","41.705","6.4","0","Tony Kart"
"Joyce Groves","5","5","477","JR2 4-Cycle","13","13","4.479","","7.709","7.709","8","556.935","4","68.576","41.997","41.369","6.4","0","BirelARt"
"Caden Pierik","6","6","448","JR2 4-Cycle","11","11","0.675","","8.384","8.384","8","557.61","6","68.651","41.951","41.319","6.4","0","Kosmic"
"Mia Gruber","7","7","403","JR2 4-Cycle","1","1","0.003","","8.387","8.387","8","557.613","6","68.001","42.352","41.319","6.4","0","Kosmic"
"Selena Simpson","8","8","419","JR2 4-Cycle","7","7","3.040","","11.427","11.427","8","560.653","4","68.875","41.815","41.095","6.4","0","Margay"
"Samantha Ruess","9","9","424","JR2 4-Cycle","6","6","1.549","","12.976","12.976","8","562.202","3","69.371","41.516","40.982","6.4","0","KOSmic"
"Heston Freeland","10","10","407","JR2 4-Cycle","10","10","5.099","","18.075","18.075","8","567.301","4","69.012","41.732","40.613","6.4","0","BirelArt"
"Brody McQuarrie","11","11","449","JR2 4-Cycle","9","9","10.021","","28.096","28.096","8","577.322","3","69.447","41.47","39.908","6.4","0","GFC"
"Devin Mcgowen","12","12","427","JR2 4-Cycle","12","12","9.454","","37.550","37.55","8","586.776","4","68.948","41.771","39.265","6.4","0"
"Kingston Deamer","13","13","433","JR2 4-Cycle","8","8","4 Laps","","4 Laps","4 Laps","4","282.3","3","69.173","41.635","40.808","3.2","0","Tony Kart"
