"Event ID","Event Name","Started At","Ended At"
"2411-2096-2147483828-20230827","UMCKC RND7 Outerloop CL 2023","2023-08-27 13:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","G. Arrive & Drive ","1073742396","Warm up ","Practice","2023-08-27 15:00:00 UTC","2023-08-27 15:10:03 UTC","PROVISIONAL","5","https://racehero.io/events/umckc-rnd7-outerloop-cl-2023/results/1073742396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miles Holman","1","1","18","A&D","3","3","","","","0","5","497.35","4","80.377","35.831","28.953","4.0","0"
"Daniel Chavez","2","2","26","A&D","7","7","0.004","","0.004","2.577","5","499.927","5","80.381","35.829","28.804","4.0","0"
"Sky Schundlemire","3","3","31","A&D","1","1","0.039","","0.043","0 Laps","5","496.844","5","80.42","35.812","28.983","4.0","0"
"Jonathan Mason","4","4","15","A&D","4","4","0.130","","0.173","0.375","5","497.725","4","80.55","35.754","28.932","4.0","0"
"Patrick Jenkins","5","5","28","A&D","11","11","0.105","","0.278","10.569","5","507.919","5","80.655","35.708","28.351","4.0","0"
"Jagger Cole","6","6","24","A&D","14","14","0.333","","0.611","15.151","5","512.501","4","80.988","35.561","28.098","4.0","0"
"Horace Walker","7","7","10","A&D","8","8","0.609","","1.220","11.31","5","508.66","4","81.597","35.295","28.31","4.0","0"
"John Curtis","8","8","33","A&D","2","2","0.284","","1.504","7.961","5","505.311","5","81.881","35.173","28.497","4.0","0"
"- 3644333 -","9","1","-??-","","18","1","0.242","","1.746","0","5","524.939","4","82.123","35.069","27.432","4.0","0"
"Adrian Morales","10","9","14","A&D","6","6","0.238","","1.984","11.555","5","508.905","4","82.361","34.968","28.296","4.0","0"
"Bryan Alonzo","11","10","25","A&D","12","12","0.014","","1.998","14.992","5","512.342","5","82.375","34.962","28.106","4.0","0"
"Keith  Elkins","12","11","9","A&D","5","5","0.002","","2.000","14.894","5","512.244","5","82.377","34.961","28.112","4.0","0"
"Edward Dube","13","12","20","A&D","13","13","1.476","","3.476","27.36","5","524.71","3","83.853","34.346","27.444","4.0","0"
"Jenna Felix","14","13","17","A&D","17","17","0.017","","3.493","50.86","5","548.21","4","83.87","34.339","26.267","4.0","0"
"Christopher Daggs","15","14","30","A&D","10","10","0.593","","4.086","26.471","5","523.821","3","84.463","34.098","27.49","4.0","0"
"Luca Attento","16","15","27","A&D","9","9","0.180","","4.266","27.923","5","525.273","4","84.643","34.025","27.414","4.0","0"
"Walter Chatora","17","16","4","A&D","16","16","2.271","","6.537","1:06.896","5","564.246","5","86.914","33.136","25.521","4.0","0"
"Justin Packer","18","17","13","A&D","15","15","3.359","","9.896","1:10.245","5","567.595","4","90.273","31.903","25.37","4.0","0"
"Jon  Englehart","19","18","12","A&D","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kenneth Griffey","20","19","19","A&D","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
