"Event ID","Event Name","Started At","Ended At"
"2411-2096-2147483828-20230827","UMCKC RND7 Outerloop CL 2023","2023-08-27 13:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","F. SHIFTER","1073742392","Warm Up ","Practice","2023-08-27 14:50:00 UTC","2023-08-27 14:58:54 UTC","PROVISIONAL","7","https://racehero.io/events/umckc-rnd7-outerloop-cl-2023/results/1073742392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Hannah  Greenmire ","1","1","208","SHIFTER","1","1","","","","0","7","450.622","5","54.284","53.054","44.738","5.6000000000000005","0","Tony Kart"
"Angelo Vargas","2","2","411","SHIFTER","6","6","0.034","","0.034","25.465","7","476.087","4","54.318","53.021","42.345","5.6000000000000005","0","Kosmic"
"Andy Nish","3","3","482","SHIFTER","7","7","0.320","","0.354","3 Laps","4","310.527","4","54.638","52.711","37.098","3.2","0","Kosmic"
"Ryan Pool","4","4","442","SHIFTER","5","5","0.026","","0.380","3 Laps","4","308.996","4","54.664","52.685","37.282","3.2","0","Kosmic"
"Bonnier  Moulton ","5","5","449","SHIFTER","8","8","0.096","","0.476","3 Laps","4","316.237","4","54.76","52.593","36.428","3.2","0"
"Mike Beeny","6","6","425","SHIFTER","3","3","0.130","","0.606","4 Laps","3","252.009","3","54.89","52.469","34.284","2.4000000000000004","0","Kosmic"
"Nolan Gagnon","7","7","414","SHIFTER","4","4","0.097","","0.703","27.491","7","478.113","7","54.987","52.376","42.166","5.6000000000000005","0","Tony Kart"
"Preston Jackson","8","8","","SHIFTER","2","2","0.027","","0.730","4 Laps","3","246.702","3","55.014","52.35","35.022","2.4000000000000004","0","Tony Kart"
"RJ Edjington","9","9","","SHIFTER","9","9","2.053","","2.783","52.586","7","503.208","3","57.067","50.467","40.063","5.6000000000000005","0","Tony Kart"
"Ayrton Littel","10","10","000","SHIFTER","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
