"Event ID","Event Name","Started At","Ended At"
"2411-2096-2147483828-20230827","UMCKC RND7 Outerloop CL 2023","2023-08-27 13:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","F. SHIFTER","1073742394","Heat 2","Race","2023-08-27 18:32:00 UTC","2023-08-27 18:41:42 UTC","PROVISIONAL","10","https://racehero.io/events/umckc-rnd7-outerloop-cl-2023/results/1073742394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Hannah  Greenmire ","1","1","208","SHIFTER","5","5","","","","0","10","543.636","5","53.52","53.812","52.977","8.0","0","Tony Kart"
"Mike Beeny","2","2","425","SHIFTER","3","3","0.172","","0.172","0.172","10","543.808","5","53.788","53.544","52.96","8.0","0","Kosmic"
"Bonnier  Moulton ","3","3","449","SHIFTER","8","8","0.510","","0.682","0.682","10","544.318","5","53.444","53.888","52.91","8.0","0"
"Andy Nish","4","4","482","SHIFTER","1","1","1.159","","1.841","1.841","10","545.477","5","53.752","53.579","52.798","8.0","0","Kosmic"
"Angelo Vargas","5","5","411","SHIFTER","9","9","3.560","","5.401","5.401","10","549.037","4","54.038","53.296","52.455","8.0","0","Kosmic"
"Ryan Pool","6","6","442","SHIFTER","6","6","6.279","","11.680","11.68","10","555.316","2","54.656","52.693","51.862","8.0","0","Kosmic"
"Preston Jackson","7","7","","SHIFTER","4","4","6.460","","18.140","18.14","10","561.776","4","55.412","51.974","51.266","8.0","0","Tony Kart"
"RJ Edjington","8","8","","SHIFTER","7","7","5 Laps","","5 Laps","5 Laps","5","293.714","4","57.714","49.901","49.027","4.0","0","Tony Kart"
"Nolan Gagnon","9","9","414","SHIFTER","2","2","4 Laps","","9 Laps","9 Laps","1","59.022","1","57.087","50.449","48.795","0.8","0","Tony Kart"
"Jon Goodwin","10","10","437","SHIFTER","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Paul Tracey"
