"Event ID","Event Name","Started At","Ended At"
"2411-2096-2147483828-20230827","UMCKC RND7 Outerloop CL 2023","2023-08-27 13:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483849","B. JR2 4-Cycle ","1073742377","Heat 1","Race","2023-08-27 16:04:00 UTC","2023-08-27 16:11:20 UTC","PROVISIONAL","6","https://racehero.io/events/umckc-rnd7-outerloop-cl-2023/results/1073742377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mia Gruber","1","1","403","JR2 4-Cycle","9","9","","","","0","6","419.122","6","68.623","41.968","41.229","4.800000000000001","0","Kosmic"
"Gustavo Marmorato","2","2","414","JR2 4-Cycle","1","1","2.603","","2.603","2.603","6","421.725","4","69.033","41.719","40.975","4.800000000000001","0","Tony Kart"
"Kira Block","3","3","415","JR2 4-Cycle","6","6","4.321","","6.924","6.924","6","426.046","4","69.822","41.248","40.559","4.800000000000001","0","BirelArt"
"Selena Simpson","4","4","419","JR2 4-Cycle","2","2","0.565","","7.489","7.489","6","426.611","4","69.323","41.545","40.505","4.800000000000001","0","Margay"
"Samantha Ruess","5","5","424","JR2 4-Cycle","11","11","0.136","","7.625","7.625","6","426.747","4","69.785","41.27","40.492","4.800000000000001","0","KOSmic"
"Mika Block","6","6","482","JR2 4-Cycle","12","12","0.299","","7.924","7.924","6","427.046","5","68.915","41.791","40.464","4.800000000000001","0","BirelArt"
"Caden Pierik","7","7","448","JR2 4-Cycle","8","8","5.505","","13.429","13.429","6","432.551","6","69.782","41.271","39.949","4.800000000000001","0","Kosmic"
"Heston Freeland","8","8","407","JR2 4-Cycle","13","13","1.320","","14.749","14.749","6","433.871","5","70.007","41.139","39.828","4.800000000000001","0","BirelArt"
"Cody hayhurst","9","9","498","JR2 4-Cycle","3","3","0.019","","14.768","14.768","6","433.89","5","68.883","41.81","39.826","4.800000000000001","0","GFC"
"Kingston Deamer","10","10","433","JR2 4-Cycle","7","7","0.079","","14.847","14.847","6","433.969","5","69.379","41.511","39.819","4.800000000000001","0","Tony Kart"
"Joyce Groves","11","11","477","JR2 4-Cycle","4","4","0.803","","15.650","15.65","6","434.772","6","68.867","41.82","39.745","4.800000000000001","0","BirelARt"
"Devin Mcgowen","12","12","427","JR2 4-Cycle","5","5","4 Laps","","4 Laps","4 Laps","2","151.179","1","72.975","39.466","38.101","1.6","0"
"Brody McQuarrie","13","13","449","JR2 4-Cycle","10","10","1 Lap","","5 Laps","5 Laps","1","74.903","1","73.105","39.395","38.45","0.8","0","GFC"
