"Event ID","Event Name","Started At","Ended At"
"2411-2096-2147483828-20230827","UMCKC RND7 Outerloop CL 2023","2023-08-27 13:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","D. SR100 | MAS100","1073742387","Final ","Race","2023-08-27 20:50:00 UTC","2023-08-27 21:03:40 UTC","PROVISIONAL","13","https://racehero.io/events/umckc-rnd7-outerloop-cl-2023/results/1073742387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Collin Ruess","1","1","909","SR100","2","2","","","","0","13","770.938","10","58.796","48.983","48.564","10.4","0","Lando Norris"
"Josh Fine","2","2","920","SR100","5","5","0.200","","0.200","0.2","13","771.138","5","58.534","49.202","48.552","10.4","0","Kosmic"
"Ethan Raap","3","3","932","SR100","3","3","1.117","","1.317","1.317","13","772.255","11","58.987","48.824","48.481","10.4","0","Tony Kart"
"Austin Isaac","4","4","970","SR100","9","9","0.318","","1.635","1.635","13","772.573","7","58.889","48.906","48.461","10.4","0","Tony Kart"
"Gavin  Wardle","5","5","969","SR100","13","13","0.131","","1.766","1.766","13","772.704","6","58.894","48.901","48.453","10.4","0","Kosmic"
"Walker Hess","6","6","918","SR100","7","7","0.829","","2.595","2.595","13","773.533","12","58.914","48.885","48.401","10.4","0","Tony Kart"
"Lincoln Larson","7","7","916","SR100","8","8","0.325","","2.920","2.92","13","773.858","3","58.819","48.964","48.381","10.4","0","GFC"
"Jakob Elkins","8","8","995","SR100","10","10","5.455","","8.375","8.375","13","779.313","3","59.125","48.71","48.042","10.4","0","BirelARt"
"Evan Concepcion","9","9","991","SR100","1","1","1.244","","9.619","9.619","13","780.557","2","58.291","49.407","47.966","10.4","0","GFC"
"Oliver Wiley","10","10","911","SR100","11","11","0.864","","10.483","10.483","13","781.421","4","59.432","48.459","47.913","10.4","0","BirelArt"
"Luke Larson","11","11","951","SR100","12","12","0.391","","10.874","10.874","13","781.812","4","59.291","48.574","47.889","10.4","0","GFC"
"Tevin Robbins","12","12","985","SR100","6","6","3.915","","14.789","14.789","13","785.727","7","58.774","49.001","47.65","10.4","0","Tony Kart"
"Rich Fine","13","1","505","MASTER100","19","5","4.852","","19.641","0","13","790.579","9","59.802","48.159","47.358","10.4","0","Kosmic"
"Larry Moulton","14","2","547","MASTER100","17","3","4.984","","24.625","4.984","13","795.563","9","60.489","47.612","47.061","10.4","0","Tony Kart"
"Brady Nish","15","3","517","MASTER100","17","2","0.375","","25.000","5.359","13","795.938","8","60.429","47.659","47.039","10.4","0","Kosmic"
"Jeff Sunderland","16","4","592","MASTER100","20","6","0.721","","25.721","6.08","13","796.659","8","60.239","47.81","46.996","10.4","0","KOsmic"
"Shawn Heiner","17","5","555","MASTER100","23","9","2.611","","28.332","8.691","13","799.27","11","60.441","47.65","46.843","10.4","0","Kosmic"
"Cody Steck","18","6","587","MASTER100","16","1","3.319","","31.651","12.01","13","802.589","6","60.919","47.276","46.649","10.4","0","BirelArt"
"Steven Montover","19","7","543","MASTER100","22","8","5.146","","36.797","17.156","13","807.735","4","61.063","47.164","46.352","10.4","0","BirelARt"
"Bruno Carneiro","20","13","921","SR100","4","4","9 Laps","","9 Laps","9 Laps","4","239.988","4","59.14","48.698","48.002","3.2","0","GFC"
"Cody Steck","21","8","587","MASTER100","18","4","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt"
"Brady Nish","22","9","517","MASTER100","21","7","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
