"Event ID","Event Name","Started At","Ended At"
"2411-2096-2147483828-20230827","UMCKC RND7 Outerloop CL 2023","2023-08-27 13:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","G. Arrive & Drive ","1073742397","Heat 1","Race","2023-08-27 17:06:00 UTC","2023-08-27 17:19:40 UTC","PROVISIONAL","8","https://racehero.io/events/umckc-rnd7-outerloop-cl-2023/results/1073742397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miles Holman","1","1","18","A&D","3","3","","","","0","8","729.994","7","79.955","36.02","31.562","6.4","0"
"Bryan Alonzo","2","2","25","A&D","8","8","0.532","","0.532","0.532","8","730.526","5","79.934","36.03","31.539","6.4","0"
"Sky Schundlemire","3","3","31","A&D","2","2","1.403","","1.935","1.935","8","731.929","7","79.41","36.267","31.478","6.4","0"
"Patrick Jenkins","4","4","28","A&D","9","9","0.875","","2.810","2.81","8","732.804","3","79.563","36.198","31.441","6.4","0"
"Jonathan Mason","5","5","15","A&D","6","6","1.873","","4.683","4.683","8","734.677","7","79.958","36.019","31.361","6.4","0"
"John Curtis","6","6","33","A&D","4","4","14.419","","19.102","19.102","8","749.096","5","81.618","35.286","30.757","6.4","0"
"Jagger Cole","7","7","24","A&D","16","16","0.183","","19.285","19.285","8","749.279","5","80.523","35.766","30.75","6.4","0"
"Adrian Morales","8","8","14","A&D","5","5","0.769","","20.054","20.054","8","750.048","8","81.245","35.448","30.718","6.4","0"
"Jenna Felix","9","9","17","A&D","15","15","3.821","","23.875","23.875","8","753.869","5","81.615","35.288","30.562","6.4","0"
"Horace Walker","10","10","10","A&D","18","18","1.373","","25.248","25.248","8","755.242","5","80.562","35.749","30.507","6.4","0"
"Jon  Englehart","11","11","35","A&D","19","19","1.785","","27.033","27.033","8","757.027","8","80.673","35.7","30.435","6.4","0"
"Luca Attento","12","12","27","A&D","10","10","1.162","","28.195","28.195","8","758.189","8","81.081","35.52","30.388","6.4","0"
"Christopher Daggs","13","13","30","A&D","7","7","7.411","","35.606","35.606","8","765.6","6","83.346","34.555","30.094","6.4","0"
"Edward Dube","14","14","20","A&D","1","1","0.702","","36.308","36.308","8","766.302","7","82.262","35.01","30.066","6.4","0"
"Walter Chatora","15","15","4","A&D","11","11","17.422","","53.730","53.73","8","783.724","6","84.169","34.217","29.398","6.4","0"
"Justin Packer","16","16","13","A&D","14","14","13.408","","1:07.138","1:07.138","8","797.132","6","85.872","33.538","28.904","6.4","0"
"Keith  Elkins","17","17","9","A&D","17","17","1 Lap","","1 Lap","46.487","7","776.481","7","82.831","34.77","25.963","5.6000000000000005","0"
"Daniel Chavez","18","18","26","A&D","13","13","2 Laps","","3 Laps","3 Laps","5","652.829","2","79.848","36.069","22.058","4.0","0"
"Kenneth Griffey","19","19","19","A&D","12","12","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
