"Event ID","Event Name","Started At","Ended At"
"2411-2096-2147483828-20230827","UMCKC RND7 Outerloop CL 2023","2023-08-27 13:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","G. Arrive & Drive ","1073742398","Heat 2","Race","2023-08-27 18:46:00 UTC","2023-08-27 18:58:07 UTC","PROVISIONAL","7","https://racehero.io/events/umckc-rnd7-outerloop-cl-2023/results/1073742398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miles Holman","1","1","18","A&D","3","3","","","","0","7","652.293","5","80.212","35.905","30.906","5.6000000000000005","0"
"Patrick Jenkins","2","2","28","A&D","9","9","5.488","","5.488","5.488","7","657.781","3","80.288","35.871","30.648","5.6000000000000005","0"
"Jonathan Mason","3","3","15","A&D","4","4","0.381","","5.869","5.869","7","658.162","4","80.897","35.601","30.631","5.6000000000000005","0"
"Horace Walker","4","4","10","A&D","1","1","0.762","","6.631","6.631","7","658.924","6","81.102","35.511","30.595","5.6000000000000005","0"
"Bryan Alonzo","5","5","25","A&D","6","6","0.364","","6.995","6.995","7","659.288","1","80.916","35.592","30.578","5.6000000000000005","0"
"Sky Schundlemire","6","6","31","A&D","7","7","0.280","","7.275","7.275","7","659.568","7","80.773","35.655","30.565","5.6000000000000005","0"
"Jagger Cole","7","7","24","A&D","2","2","0.159","","7.434","7.434","7","659.727","6","81.112","35.506","30.558","5.6000000000000005","0"
"John Curtis","8","8","33","A&D","10","10","7.081","","14.515","14.515","7","666.808","4","81.586","35.3","30.234","5.6000000000000005","0"
"Luca Attento","9","9","27","A&D","11","11","0.731","","15.246","15.246","7","667.539","4","80.461","35.794","30.2","5.6000000000000005","0"
"Jon  Englehart","10","10","35","A&D","14","14","0.341","","15.587","15.587","7","667.88","5","81.328","35.412","30.185","5.6000000000000005","0"
"Jenna Felix","11","11","17","A&D","8","8","4.363","","19.950","19.95","7","672.243","6","82.575","34.877","29.989","5.6000000000000005","0"
"Daniel Chavez","12","12","26","A&D","5","5","0.734","","20.684","20.684","7","672.977","6","80.638","35.715","29.956","5.6000000000000005","0"
"Adrian Morales","13","13","14","A&D","13","13","1.663","","22.347","22.347","7","674.64","7","81.96","35.139","29.883","5.6000000000000005","0"
"Edward Dube","14","14","20","A&D","12","12","0.750","","23.097","23.097","7","675.39","7","82.384","34.958","29.849","5.6000000000000005","0"
"Keith  Elkins","15","15","9","A&D","16","16","8.442","","31.539","31.539","7","683.832","3","83.926","34.316","29.481","5.6000000000000005","0"
"Christopher Daggs","16","16","30","A&D","15","15","0.129","","31.668","31.668","7","683.961","3","83.632","34.437","29.475","5.6000000000000005","0"
"Walter Chatora","17","17","4","A&D","17","17","1.380","","33.048","33.048","7","685.341","3","82.886","34.747","29.416","5.6000000000000005","0"
"Justin Packer","18","18","13","A&D","18","18","21.586","","54.634","54.634","7","706.927","5","86.738","33.203","28.518","5.6000000000000005","0"
