"Event ID","Event Name","Started At","Ended At"
"2411-2096-2147483828-20230827","UMCKC RND7 Outerloop CL 2023","2023-08-27 13:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","A. SR 4 | MAS 4","1073742373","Heat 1","Race","2023-08-27 15:50:00 UTC","2023-08-27 16:03:06 UTC","PROVISIONAL","10","https://racehero.io/events/umckc-rnd7-outerloop-cl-2023/results/1073742373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Lukas Gruber","1","1","506","SR 4-Cycle","2","2","","","","0","10","672.961","8","66.564","43.267","42.796","8.0","0","Kosmic"
"Steele Larson","2","2","502","SR 4-Cycle","1","1","0.146","","0.146","0.146","10","673.107","8","66.562","43.268","42.787","8.0","0","Kosmic"
"Conner Fisk","3","3","528","SR 4-Cycle","8","8","5.141","","5.287","5.287","10","678.248","4","66.488","43.316","42.462","8.0","0","GFC"
"Austin Versteeg","4","4","577","SR 4-Cycle","4","4","0.444","","5.731","5.731","10","678.692","4","66.487","43.317","42.435","8.0","0","GFC"
"Jermey mckenna","5","5","527","SR 4-Cycle","3","3","2.701","","8.432","8.432","10","681.393","5","67.382","42.741","42.266","8.0","0","Tony Kart"
"Jackson Smith","6","6","564","SR 4-Cycle","10","10","0.095","","8.527","8.527","10","681.488","5","66.757","43.142","42.26","8.0","0","GFC"
"Jeffery Millis","7","7","522","SR 4-Cycle","6","6","6.220","","14.747","14.747","10","687.708","8","66.84","43.088","41.878","8.0","0","Tony kart"
"Will Gordon","8","8","524","SR 4-Cycle","7","7","1.681","","16.428","16.428","10","689.389","8","67.837","42.455","41.776","8.0","0","GFC"
"Kellen Hatch","9","9","530","SR 4-Cycle","13","13","8.304","","24.732","24.732","10","697.693","6","68.543","42.017","41.279","8.0","0","Tony Kart"
"Chase Schouten","10","10","590","SR 4-Cycle","5","5","0.261","","24.993","24.993","10","697.954","10","68.525","42.028","41.263","8.0","0","Kosmic"
"Leia Shaw","11","11","536","SR 4-Cycle","11","11","0.692","","25.685","25.685","10","698.646","5","68.602","41.981","41.223","8.0","0","Tony Kart"
"Jon Goodwin","12","1","637","MASTER 4-CYCLE","18","2","2.255","","27.940","0","10","700.901","7","67.843","42.451","41.09","8.0","0","Tony Kart"
"Todd Alonzo**","13","2","650","MASTER 4-CYCLE","17","1","9.725","","37.665","9.725","10","710.626","9","68.271","42.185","40.528","8.0","0","Hasse"
"Jordan Priestley","14","3","625","MASTER 4-CYCLE","20","4","0.078","","37.743","9.803","10","710.704","9","68.598","41.984","40.523","8.0","0","BirelArt"
"Mason Miller","15","12","525","SR 4-Cycle","12","12","4.097","","41.840","41.84","10","714.801","6","69.117","41.668","40.291","8.0","0","Kosmic"
"Will Samsky","16","4","688","MASTER 4-CYCLE","22","6","5.440","","47.280","19.34","10","720.241","8","69.095","41.682","39.987","8.0","0","Kosmic"
"Hayden Barnes","17","5","43","MASTER 4-CYCLE","24","8","0.347","","47.627","19.687","10","720.588","9","69.22","41.606","39.967","8.0","0","Tony Kart"
"Stephan Drake","18","6","607","MASTER 4-CYCLE","19","3","0.512","","48.139","20.199","10","721.1","10","69.436","41.477","39.939","8.0","0","Kosmic"
"Emilio Littel","19","7","602","MASTER 4-CYCLE","21","5","0.047","","48.186","20.246","10","721.147","9","69.006","41.736","39.936","8.0","0","GFC"
"Dan Nixon","20","8","622","MASTER 4-CYCLE","23","7","2.850","","51.036","23.096","10","723.997","9","69.614","41.371","39.779","8.0","0","Kosmic"
"Zach Wardle","21","13","","SR 4-Cycle","9","9","10 Laps","","10 Laps","10 Laps","0","1.85","0","0.0","0.0","0.0","0.0","0","Kosmic"
