"Event ID","Event Name","Started At","Ended At"
"2411-2096-2147483828-20230827","UMCKC RND7 Outerloop CL 2023","2023-08-27 13:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","D. SR100 | MAS100","1073742384","Warm Up ","Practice","2023-08-27 14:30:00 UTC","2023-08-27 14:39:01 UTC","PROVISIONAL","7","https://racehero.io/events/umckc-rnd7-outerloop-cl-2023/results/1073742384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Bruno Carneiro","1","1","921","SR100","16","9","","","","0","3","306.099","2","58.48","49.248","28.226","2.4000000000000004","0","GFC"
"Evan Concepcion","2","2","991","SR100","17","10","0.135","","0.135","2:50.169","6","476.268","5","58.615","49.134","36.282","4.800000000000001","0","GFC"
"Tevin Robbins","3","3","985","SR100","1","1","0.132","","0.267","57.271","5","363.37","5","58.747","49.024","39.629","4.0","0","Tony Kart"
"Josh Fine","4","4","920","SR100","2","2","0.099","","0.366","2:55.906","7","482.005","5","58.846","48.941","41.825","5.6000000000000005","0","Kosmic"
"Walker Hess","5","5","918","SR100","3","3","0.167","","0.533","1:01.447","5","367.546","3","59.013","48.803","39.179","4.0","0","Tony Kart"
"Lincoln Larson","6","6","916","SR100","18","11","0.109","","0.642","2:56.464","6","482.563","5","59.122","48.713","35.809","4.800000000000001","0","GFC"
"Ethan Raap","7","7","932","SR100","4","4","0.019","","0.661","1 Lap","2","190.745","2","59.141","48.697","30.197","1.6","0","Tony Kart"
"Austin Isaac","8","8","970","SR100","6","6","0.202","","0.863","1:05.566","5","371.665","3","59.343","48.531","38.745","4.0","0","Tony Kart"
"Luke Larson","9","9","951","SR100","5","5","0.175","","1.038","3:06.433","7","492.532","3","59.518","48.389","40.931","5.6000000000000005","0","GFC"
"Oliver Wiley","10","10","911","SR100","7","7","0.224","","1.262","3:10.06","7","496.159","6","59.742","48.207","40.632","5.6000000000000005","0","BirelArt"
"Collin Ruess","11","11","909","SR100","8","8","0.119","","1.381","3:19.595","7","505.694","5","59.861","48.111","39.866","5.6000000000000005","0","Lando Norris"
"Shawn Heiner","12","1","555","MASTER100","13","4","1.125","","2.506","0","6","471.748","5","60.986","47.224","36.63","4.800000000000001","0","Kosmic"
"- 8653470 -","13","1","-??-","","14","2","0.127","","2.633","0","6","470.375","5","61.113","47.126","36.737","4.800000000000001","0"
"Cody Steck","14","2","587","MASTER100","15","5","0.009","","2.642","0 Laps","6","469.32","5","61.122","47.119","36.819","4.800000000000001","0","BirelArt"
"- 7520305 -","15","2","-??-","","9","1","0.009","","2.651","5 Laps","1","149.269","1","61.131","47.112","19.294","0.8","0"
"Jeff Sunderland","16","3","592","MASTER100","10","1","0.800","","3.451","2 Laps","4","345.784","4","61.931","46.503","33.316","3.2","0","KOsmic"
"Brady Nish","17","4","517","MASTER100","11","2","0.135","","3.586","1 Lap","5","407.393","4","62.066","46.402","35.347","4.0","0","Kosmic"
"Larry Moulton","18","5","547","MASTER100","12","3","0.273","","3.859","2 Laps","4","347.051","4","62.339","46.199","33.194","3.2","0","Tony Kart"
"Jakob Elkins","19","12","995","SR100","0","","","","","3 Laps","0","120.607","0","0.0","0.0","0.0","0.0","0","BirelARt"
"Rich Fine","20","6","505","MASTER100","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"John Ruess","21","7","513","MASTER100","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOSmic"
"Steven Montover","22","8","543","MASTER100","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelARt"
"Gavin  Wardle","23","13","969","SR100","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
