"Event ID","Event Name","Started At","Ended At"
"2411-2096-2147483828-20230827","UMCKC RND7 Outerloop CL 2023","2023-08-27 13:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","D. SR100 | MAS100","1073742386","Heat 2 ","Race","2023-08-27 19:01:00 UTC","2023-08-27 19:14:05 UTC","PROVISIONAL","11","https://racehero.io/events/umckc-rnd7-outerloop-cl-2023/results/1073742386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Collin Ruess","1","1","909","SR100","4","4","","","","0","11","719.104","10","58.871","48.921","44.055","8.8","0","Lando Norris"
"Ethan Raap","2","2","932","SR100","8","8","0.236","","0.236","0.236","11","719.34","10","58.661","49.096","44.04","8.8","0","Tony Kart"
"Walker Hess","3","3","918","SR100","11","11","0.940","","1.176","1.176","11","720.28","10","59.034","48.785","43.983","8.8","0","Tony Kart"
"Evan Concepcion","4","4","991","SR100","10","10","0.100","","1.276","1.276","11","720.38","10","58.569","49.173","43.977","8.8","0","GFC"
"Josh Fine","5","5","920","SR100","9","9","1.123","","2.399","2.399","11","721.503","10","58.687","49.074","43.908","8.8","0","Kosmic"
"Bruno Carneiro","6","6","921","SR100","13","13","0.164","","2.563","2.563","11","721.667","7","58.807","48.974","43.898","8.8","0","GFC"
"Tevin Robbins","7","7","985","SR100","12","12","1.483","","4.046","4.046","11","723.15","9","58.931","48.871","43.808","8.8","0","Tony Kart"
"Lincoln Larson","8","8","916","SR100","7","7","0.415","","4.461","4.461","11","723.565","10","58.933","48.869","43.783","8.8","0","GFC"
"Austin Isaac","9","9","970","SR100","5","5","0.206","","4.667","4.667","11","723.771","10","58.921","48.879","43.771","8.8","0","Tony Kart"
"Oliver Wiley","10","10","911","SR100","3","3","0.362","","5.029","5.029","11","724.133","10","59.332","48.54","43.749","8.8","0","BirelArt"
"Jakob Elkins","11","11","995","SR100","2","2","1.279","","6.308","6.308","11","725.412","10","59.447","48.447","43.672","8.8","0","BirelARt"
"Luke Larson","12","12","951","SR100","6","6","0.794","","7.102","7.102","11","726.206","8","59.7","48.241","43.624","8.8","0","GFC"
"Larry Moulton","13","1","547","MASTER100","14","1","10.677","","17.779","0","11","736.883","10","60.419","47.667","42.992","8.8","0","Tony Kart"
"Jeff Sunderland","14","2","592","MASTER100","17","4","0.386","","18.165","0.386","11","737.269","8","60.517","47.59","42.969","8.8","0","KOsmic"
"Brady Nish","15","3","517","MASTER100","18","5","6.233","","24.398","6.619","11","743.502","8","60.514","47.592","42.609","8.8","0","Kosmic"
"Steven Montover","16","4","543","MASTER100","19","6","1.253","","25.651","7.872","11","744.755","6","60.907","47.285","42.537","8.8","0","BirelARt"
"Cody Steck","17","5","587","MASTER100","20","7","0.206","","25.857","8.078","11","744.961","10","61.347","46.946","42.526","8.8","0","BirelArt"
"Shawn Heiner","18","6","555","MASTER100","16","3","12.395","","38.252","20.473","11","757.356","9","61.095","47.14","41.83","8.8","0","Kosmic"
"Gavin  Wardle","19","13","969","SR100","1","1","9 Laps","","9 Laps","9 Laps","2","182.289","1","85.394","33.726","31.598","1.6","0","Kosmic"
"Rich Fine","20","7","505","MASTER100","15","2","6.566","","9 Laps","9 Laps","2","188.855","1","77.388","37.215","30.5","1.6","0","Kosmic"
"John Ruess","21","8","513","MASTER100","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOSmic"
