"Event ID","Event Name","Started At","Ended At"
"2411-2096-2147483828-20230827","UMCKC RND7 Outerloop CL 2023","2023-08-27 13:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483849","B. JR2 4-Cycle ","1073742376","Warm up ","Practice","2023-08-27 14:10:00 UTC","2023-08-27 14:18:55 UTC","PROVISIONAL","6","https://racehero.io/events/umckc-rnd7-outerloop-cl-2023/results/1073742376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Devin Mcgowen","1","1","427","JR2 4-Cycle","9","9","","","","0","6","500.597","5","69.033","41.719","34.519","4.800000000000001","0"
"Cody hayhurst","2","2","498","JR2 4-Cycle","7","7","0.047","","0.047","0 Laps","6","500.091","5","69.08","41.691","34.554","4.800000000000001","0","GFC"
"Kira Block","3","3","415","JR2 4-Cycle","2","2","0.016","","0.063","2 Laps","4","357.836","2","69.096","41.681","32.194","3.2","0","BirelArt"
"Mika Block","4","4","482","JR2 4-Cycle","1","1","0.005","","0.068","4 Laps","2","217.621","2","69.101","41.678","26.468","1.6","0","BirelArt"
"Gustavo Marmorato","5","5","414","JR2 4-Cycle","5","5","0.004","","0.072","0 Laps","6","500.044","5","69.105","41.676","34.557","4.800000000000001","0","Tony Kart"
"Caden Pierik","6","6","448","JR2 4-Cycle","8","8","0.048","","0.120","0 Laps","6","500.476","5","69.153","41.647","34.527","4.800000000000001","0","Kosmic"
"Brody McQuarrie","7","7","449","JR2 4-Cycle","4","4","0.006","","0.126","0 Laps","6","500.347","6","69.159","41.643","34.536","4.800000000000001","0","GFC"
"Mia Gruber","8","8","403","JR2 4-Cycle","6","6","0.118","","0.244","2 Laps","4","361.353","2","69.277","41.572","31.88","3.2","0","Kosmic"
"Joyce Groves","9","9","477","JR2 4-Cycle","13","13","0.295","","0.539","15.518","6","516.115","3","69.572","41.396","33.481","4.800000000000001","0","BirelARt"
"Selena Simpson","10","10","419","JR2 4-Cycle","3","3","0.195","","0.734","4.641","6","505.238","3","69.767","41.28","34.202","4.800000000000001","0","Margay"
"Kingston Deamer","11","11","433","JR2 4-Cycle","10","10","0.382","","1.116","6.021","6","506.618","4","70.149","41.055","34.109","4.800000000000001","0","Tony Kart"
"Heston Freeland","12","12","407","JR2 4-Cycle","11","11","0.619","","1.735","18.858","6","519.455","4","70.768","40.696","33.266","4.800000000000001","0","BirelArt"
"Samantha Ruess","13","13","424","JR2 4-Cycle","12","12","0.007","","1.742","13.122","6","513.719","4","70.775","40.692","33.637","4.800000000000001","0","KOSmic"
"maverick mckenna","14","14","416","JR2 4-Cycle","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
