"Event ID","Event Name","Started At","Ended At"
"2411-2096-2147483828-20230827","UMCKC RND7 Outerloop CL 2023","2023-08-27 13:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483849","B. JR2 4-Cycle ","1073742378","Heat 2","Race","2023-08-27 17:44:00 UTC","2023-08-27 17:51:28 UTC","PROVISIONAL","6","https://racehero.io/events/umckc-rnd7-outerloop-cl-2023/results/1073742378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mika Block","1","1","482","JR2 4-Cycle","1","1","","","","0","6","414.958","4","68.282","42.178","41.643","4.800000000000001","0","BirelArt"
"Cody hayhurst","2","2","498","JR2 4-Cycle","10","10","1.564","","1.564","1.564","6","416.522","3","67.817","42.467","41.486","4.800000000000001","0","GFC"
"Mia Gruber","3","3","403","JR2 4-Cycle","5","5","0.033","","1.597","1.597","6","416.555","5","67.431","42.71","41.483","4.800000000000001","0","Kosmic"
"Kira Block","4","4","415","JR2 4-Cycle","6","6","0.328","","1.925","1.925","6","416.883","3","68.19","42.235","41.45","4.800000000000001","0","BirelArt"
"Kingston Deamer","5","5","433","JR2 4-Cycle","7","7","0.257","","2.182","2.182","6","417.14","6","68.178","42.242","41.425","4.800000000000001","0","Tony Kart"
"Brody McQuarrie","6","6","449","JR2 4-Cycle","2","2","0.847","","3.029","3.029","6","417.987","4","68.266","42.188","41.341","4.800000000000001","0","GFC"
"Gustavo Marmorato","7","7","414","JR2 4-Cycle","12","12","1.648","","4.677","4.677","6","419.635","5","68.32","42.155","41.179","4.800000000000001","0","Tony Kart"
"Samantha Ruess","8","8","424","JR2 4-Cycle","3","3","0.679","","5.356","5.356","6","420.314","2","68.686","41.93","41.112","4.800000000000001","0","KOSmic"
"Devin Mcgowen","9","9","427","JR2 4-Cycle","9","9","0.148","","5.504","5.504","6","420.462","5","68.247","42.2","41.098","4.800000000000001","0"
"Selena Simpson","10","10","419","JR2 4-Cycle","11","11","0.213","","5.717","5.717","6","420.675","5","68.437","42.082","41.077","4.800000000000001","0","Margay"
"Heston Freeland","11","11","407","JR2 4-Cycle","13","13","4.127","","9.844","9.844","6","424.802","2","69.253","41.587","40.678","4.800000000000001","0","BirelArt"
"Caden Pierik","12","12","448","JR2 4-Cycle","4","4","2.379","","12.223","12.223","6","427.181","6","68.998","41.74","40.451","4.800000000000001","0","Kosmic"
"Joyce Groves","13","13","477","JR2 4-Cycle","8","8","1 Lap","","1 Lap","1 Lap","5","347.114","5","67.662","42.565","41.485","4.0","0","BirelARt"
