"Event ID","Event Name","Started At","Ended At"
"2411-2096-2147483828-20230827","UMCKC RND7 Outerloop CL 2023","2023-08-27 13:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","A. SR 4 | MAS 4","1073742375","Final ","Race","2023-08-27 20:10:00 UTC","2023-08-27 20:26:56 UTC","PROVISIONAL","14","https://racehero.io/events/umckc-rnd7-outerloop-cl-2023/results/1073742375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Conner Fisk","1","1","528","SR 4-Cycle","2","2","","","","0","14","941.016","7","66.252","43.47","42.847","11.200000000000001","0","GFC"
"Jackson Smith","2","2","564","SR 4-Cycle","3","3","3.278","","3.278","3.278","14","944.294","9","66.213","43.496","42.699","11.200000000000001","0","GFC"
"Lukas Gruber","3","3","506","SR 4-Cycle","1","1","6.023","","9.301","9.301","14","950.317","7","66.254","43.469","42.428","11.200000000000001","0","Kosmic"
"Zach Wardle","4","4","","SR 4-Cycle","9","9","0.122","","9.423","9.423","14","950.439","14","66.977","43.0","42.423","11.200000000000001","0","Kosmic"
"Austin Versteeg","5","5","577","SR 4-Cycle","5","5","1.950","","11.373","11.373","14","952.389","7","66.361","43.399","42.336","11.200000000000001","0","GFC"
"Jeffery Millis","6","6","522","SR 4-Cycle","6","6","2.987","","14.360","14.36","14","955.376","9","66.332","43.418","42.203","11.200000000000001","0","Tony kart"
"Will Gordon","7","7","524","SR 4-Cycle","8","8","5.389","","19.749","19.749","14","960.765","5","67.89","42.422","41.967","11.200000000000001","0","GFC"
"Kellen Hatch","8","8","530","SR 4-Cycle","11","11","0.077","","19.826","19.826","14","960.842","9","67.894","42.419","41.963","11.200000000000001","0","Tony Kart"
"Chase Schouten","9","9","590","SR 4-Cycle","10","10","3.026","","22.852","22.852","14","963.868","7","67.853","42.445","41.831","11.200000000000001","0","Kosmic"
"Steele Larson","10","10","502","SR 4-Cycle","4","4","5.193","","28.045","28.045","14","969.061","9","66.214","43.495","41.607","11.200000000000001","0","Kosmic"
"Mason Miller","11","11","525","SR 4-Cycle","12","12","11.157","","39.202","39.202","14","980.218","7","69.115","41.67","41.134","11.200000000000001","0","Kosmic"
"Jon Goodwin","12","1","637","MASTER 4-CYCLE","17","1","2.103","","41.305","0","14","982.321","10","68.038","42.329","41.046","11.200000000000001","0","Tony Kart"
"Leia Shaw","13","12","536","SR 4-Cycle","13","13","2.028","","43.333","43.333","14","984.349","12","68.88","41.812","40.961","11.200000000000001","0","Tony Kart"
"Jordan Priestley","14","2","625","MASTER 4-CYCLE","18","2","2.243","","45.576","4.271","14","986.592","7","68.024","42.338","40.868","11.200000000000001","0","BirelArt"
"Stephan Drake","15","3","607","MASTER 4-CYCLE","20","4","0.413","","45.989","4.684","14","987.005","7","68.168","42.249","40.851","11.200000000000001","0","Kosmic"
"Hayden Barnes","16","4","43","MASTER 4-CYCLE","23","7","13.811","","59.800","18.495","14","1000.816","10","69.042","41.714","40.287","11.200000000000001","0","Tony Kart"
"Dan Nixon","17","5","622","MASTER 4-CYCLE","24","8","0.656","","1:00.456","19.151","14","1001.472","9","69.098","41.68","40.261","11.200000000000001","0","Kosmic"
"Will Samsky","18","6","688","MASTER 4-CYCLE","21","5","0.273","","1:00.729","19.424","14","1001.745","9","69.249","41.589","40.25","11.200000000000001","0","Kosmic"
"Emilio Littel","19","7","602","MASTER 4-CYCLE","22","6","0.166","","1:00.895","19.59","14","1001.911","13","68.856","41.826","40.243","11.200000000000001","0","GFC"
"Jermey mckenna","20","13","527","SR 4-Cycle","7","7","3 Laps","","3 Laps","3 Laps","11","739.528","10","66.298","43.44","42.838","8.8","0","Tony Kart"
"Todd Alonzo**","21","8","650","MASTER 4-CYCLE","19","3","3 Laps","","6 Laps","6 Laps","8","593.871","3","68.431","42.086","38.796","6.4","0","Hasse"
