"Event ID","Event Name","Started At","Ended At"
"2411-2096-2147483828-20230827","UMCKC RND7 Outerloop CL 2023","2023-08-27 13:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","D. SR100 | MAS100","1073742385","Heat 1","Race","2023-08-27 16:24:00 UTC","2023-08-27 16:34:31 UTC","PROVISIONAL","10","https://racehero.io/events/umckc-rnd7-outerloop-cl-2023/results/1073742385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Evan Concepcion","1","1","991","SR100","2","2","","","","0","10","583.694","2","57.929","49.716","49.341","8.0","0","GFC"
"Bruno Carneiro","2","2","921","SR100","1","1","1.227","","1.227","1.227","10","584.921","4","58.012","49.645","49.237","8.0","0","GFC"
"Tevin Robbins","3","3","985","SR100","3","3","3.968","","5.195","5.195","10","588.889","4","58.424","49.295","48.906","8.0","0","Tony Kart"
"Josh Fine","4","4","920","SR100","4","4","0.093","","5.288","5.288","10","588.982","3","58.386","49.327","48.898","8.0","0","Kosmic"
"Ethan Raap","5","5","932","SR100","7","7","2.633","","7.921","7.921","10","591.615","2","58.355","49.353","48.68","8.0","0","Tony Kart"
"Collin Ruess","6","6","909","SR100","11","11","1.426","","9.347","9.347","10","593.041","4","58.636","49.117","48.563","8.0","0","Lando Norris"
"Lincoln Larson","7","7","916","SR100","6","6","0.328","","9.675","9.675","10","593.369","3","58.605","49.143","48.536","8.0","0","GFC"
"Walker Hess","8","8","918","SR100","5","5","4.871","","14.546","14.546","10","598.24","4","58.566","49.175","48.141","8.0","0","Tony Kart"
"Jakob Elkins","9","9","995","SR100","12","12","0.411","","14.957","14.957","10","598.651","8","59.052","48.771","48.108","8.0","0","BirelARt"
"Gavin  Wardle","10","10","969","SR100","13","13","8.098","","23.055","23.055","10","606.749","3","58.759","49.014","47.466","8.0","0","Kosmic"
"Austin Isaac","11","11","970","SR100","8","8","3.589","","26.644","26.644","10","610.338","4","58.893","48.902","47.187","8.0","0","Tony Kart"
"Rich Fine","12","1","505","MASTER100","22","5","8.061","","34.705","0","10","618.399","6","59.865","48.108","46.572","8.0","0","Kosmic"
"Larry Moulton","13","2","547","MASTER100","23","6","3.091","","37.796","3.091","10","621.49","4","60.184","47.853","46.34","8.0","0","Tony Kart"
"Luke Larson","14","12","951","SR100","9","9","0.143","","37.939","37.939","10","621.633","2","59.653","48.279","46.33","8.0","0","GFC"
"Cody Steck","15","3","587","MASTER100","17","1","0.257","","38.196","3.491","10","621.89","4","60.109","47.913","46.31","8.0","0","BirelArt"
"Jeff Sunderland","16","4","592","MASTER100","20","3","0.433","","38.629","3.924","10","622.323","10","60.365","47.71","46.278","8.0","0","KOsmic"
"Brady Nish","17","5","517","MASTER100","18","2","2.201","","40.830","6.125","10","624.524","4","60.61","47.517","46.115","8.0","0","Kosmic"
"Steven Montover","18","6","543","MASTER100","24","7","2.020","","42.850","8.145","10","626.544","7","60.772","47.39","45.966","8.0","0","BirelARt"
"Shawn Heiner","19","7","555","MASTER100","21","4","1.798","","44.648","9.943","10","628.342","8","60.842","47.336","45.835","8.0","0","Kosmic"
"Oliver Wiley","20","13","911","SR100","10","10","6 Laps","","6 Laps","6 Laps","4","241.619","2","59.226","48.627","47.678","3.2","0","BirelArt"
