"Event ID","Event Name","Started At","Ended At"
"241-534-2147485239-20230205","3ª 25 KARTING SOCIAL CABAÑAS RARAS DO","2023-02-05 07:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485304","04 X30SE","1073748167","Warm Up 1 [EL]","Practice","2023-02-05 08:36:00 UTC","2023-02-05 08:45:28 UTC","PROVISIONAL","8","https://racehero.io/events/3-25-karting-social-cabanas-raras-do/results/1073748167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"LUIS FERNANDEZ GARCIA","1","1","111","05 X30-SE","1","1","","","","0","7","642.089","7","53.386","76.469","44.506","7.937999999999999","0","Asturias","52.593","Corvera","IAME X30 SE","DPK RACING","KART REPUBLIC","LeCont LO","RAUL FEITO IGLESIAS"
"MATEO GARCIA GUERRA","2","2","218","05 X30-SE","2","","0.521","","0.521","-1 Laps","8","615.13","6","53.907","75.73","53.093","9.072","0","A Coruña","52.968","Sada","IAME X30 SE","KARTING-ETXEBARRI, C.D.","BIREL ART","LeCont LO","JON VILLANUEVA TUEROS"
"HENRIQUE C.","3","1","572","05 DD2","3","","1.208","","1.729","0","3","374.057","3","55.115","74.071","32.742","3.4019999999999997","0","Portugal","52.572","Portugal","IAME X30 SE","RACING ACADEMY&COMPE","PRAGA","LeCont LO","HENRIQUE"
"ANTONIO G.","4","3","443","05 X30-SE","4","","0.439","","2.168","1 Lap","6","598.236","5","55.554","73.485","40.944","6.803999999999999","0","Portugal","52.681","IAME X30 SE","RACING ACADEMY&COMPE","KR2","Lecont LO","ANTONIO"
"ALEJANDRO FERNANDEZ DIGON","5","4","6","05 X30-SE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","León","53.061","Cacabelos","IAME X30 SE","VILLA DE CACABELOS","TONY KART","LeCont LO","CRISTOBAL FDEZ SARMIENTO"
"EDUARDO BOLADO YONTE","6","5","40","05 X30-SE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madrid","53.257","Alpedrete","IAME X30 SE","ESCUDERIA DAKAR","TONY KART","LeCont LO","EDUARDO BOLADO "
"Luis QUINTANA BRAVO","7","6","55","05 X30-SE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Segovia","52.053","Segovia","IAME X30 SE","LENZOKART","LENZOKART","LeCont LO","ANTONIO QUINTANA"
"GUILLERMO HEVIA IBAÑEZ","8","7","315","05 X30-SE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","53.811","Gijón","IAME X30 SE","TDKART RACING","RR","LeCont LO","PEDRO J. CASTELLANOS"
"Lucas MERLAN JIMENEZ","9","8","331","05 X30-SE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","52.671","A Coruña","IAME X30 SE","ESCUDERIA DAKAR","FAKART","LeCont LO","SANTIAGO MARTINEZ SANCHEZ"
"FRED PETRES","10","9","401","05 X30-SE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Portugal","52.479","Portugal","IAME X30 SE","RACING ACADEMY&COMPE","Lecont LO"
