"Event ID","Event Name","Started At","Ended At"
"241-534-2147485239-20230205","3ª 25 KARTING SOCIAL CABAÑAS RARAS DO","2023-02-05 07:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485303","06 KZ /KZ2","1073748163","Warm Up 1 [EL]","Practice","2023-02-05 08:48:00 UTC","2023-02-05 08:58:00 UTC","PROVISIONAL","6","https://racehero.io/events/3-25-karting-social-cabanas-raras-do/results/1073748163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"FERNANDO SILVA BLANCO","1","1","99","06 KZ2","1","1","","","","0","6","499.673","6","53.3","76.593","49.021","6.803999999999999","0","A Coruña","51.849","Arteixo","TM","SEIJO KART","SEIJOKART","LeCont LO","ABEL SEIJO"
"*JOSE R. FERNANDEZ LOPEZ","2","1","1","06 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","58.451","Ribadeo","MODENA","TUÑES COMPETICIÓN","INTREPID","LeCont LO","JUAN JOSÉ POL ACEVEDO"
"Aaron MONTOUTO RODRIGUEZ*","3","2","5","06 KZ2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","52.711","Lugo","TM","MRC","BIREL ","LeCont LO","XOSE MONTOUTO FERNANDEZ"
"IKER GARCIA FERNANDEZ","4","2","8","06 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","52.056","Gijón","TM","SERGIO ORTEGA MENDEZ","CRG","Lecont LO","SERGIO ORTEGA MENDEZ"
"JORGE SUÁREZ GONZÁLEZ","5","3","34","06 KZ2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","52.942","Gozón","TM","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL FERNANDEZ FERNANDEZ"
"JOÄO GABRIEL SANTOS","6","3","49","06 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Portugal","52.953","SGM","MICAELA FREITAS","LENZOKART","Lecont LO","EDUARDO PINTO"
"DAVID VIDALES AJENJO","7","4","85","06 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","León","50.437","VORTEX","100% KART","TONYKART","Lecont LO"
"XABIER AMEZAGA VELAR","8","4","415","06 KZ2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","52.102","Zalla","TM","ESCUDERIA DAKAR","SEIJOKART","LeCont LO","JON ZALLOETXEBARRIA"
"GUILLERMO CARRERA GONZALEZ","9","5","417","06 KZ2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","51.706","Tomiño","TM","ESCUDERIA SURCO","LENZOKART","LeCont LO","BALTASAR MARTINEZ"
"DIEGO GONZALEZ SOTO","10","6","419","06 KZ2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","52.102","O Carballiño","TM","A FERRO SPORT","LENZOKART","LeCont LO","UBALDO GONZALEZ BLANCO"
"IORITZ ZALLOETXEBARRIA MEABE","11","5","473","06 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","51.272","Amorebieta","TM","ZAMUDIO RACING ELKARTEA","BIREL ART","Lecont LO","JON ZALLOETXEBARRIA ESNAL"
