"Event ID","Event Name","Started At","Ended At"
"241-534-2147485239-20230205","3ª 25 KARTING SOCIAL CABAÑAS RARAS DO","2023-02-05 07:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485300","02 Rookie","1073748150","Warm Up 1 [EL]","Practice","2023-02-05 08:00:00 UTC","2023-02-05 08:10:00 UTC","PROVISIONAL","4","https://racehero.io/events/3-25-karting-social-cabanas-raras-do/results/1073748150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"JORGE NUÑEZ PENA","1","1","6","02 ROOKIE","4","","","","","0","1","623.798","1","70.126","58.215","6.544","1.134","0","A Coruña","1:06.177","Sada","VORTEX 50CC","ESCUDERIA AUTOMOVILISTICA FERROL","OTK EOS","LeCont LH05","ESTEBAN NUÑEZ LOPEZ"
"ENZO PRADA VIDAL","2","2","25","02 ROOKIE","0","","5.696","","5.696","-3 Laps","4","605.033","4","75.822","53.842","26.99","4.536","0","León","1:10.750","Carracedelo","VORTEX 50CC","BOXESCARS COMPETICION","TONY KART","LeCont LH05","NORBERTO PRADA GARCIA"
"LUCA RODRIGUEZ MERAYO","3","3","12","02 ROOKIE","5","","6.600","","12.296","44.534","1","668.332","1","82.422","49.53","6.108","1.134","0","León","1:10.388","Villaverde de La Abadia","VORTEX 50CC","BOXESCARS COMPETICION","TONYKART","LeCont LH05","MIGUEL RODRIGUEZ SILVAN"
"BRUNO ALVAREZ GARCIA","4","4","10","02 ROOKIE","2","2","0.141","","12.437","0 Laps","1","280.004","1","82.563","49.446","14.58","1.134","0","Asturias","1:08.271","Langreo","VORTEX 50CC","LA  FELGUERAMOTOR CLUB","GOLDKART","LeCont LH05","PABLO ALVAREZ CAVIELLES"
"ELOY ZAPICO BARRERA","5","5","17","02 ROOKIE","1","1","5.857","","18.294","0 Laps","1","275.712","1","88.42","46.171","14.807","1.134","0","Asturias","1:10.807","Oviedo","VORTEX 50CC","ESCUDERIA DAKAR","MBA","LeCont LH05","JULIO ZAPICO CASTRO"
"SURHAYEN DIAZ VILLAR","6","6","1","02 ROOKIE","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","1:12.596","Oviedo","VORTEX 50CC","SQUADRA RACING","TONY KART","LeCont LH05","AITOR DIAZ GARCIA"
"DANIEL LOPEZ GOMEZ","7","7","5","02 ROOKIE","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","1:04.839","Barbadás","VORTEX 50CC","ESCUDERIA BARBADAS","KART REPUBLIC","LeCont LH05","JAVIER LOPEZ"
"ENZO FIGUEIREDO GONZALEZ","8","8","8","02 ROOKIE","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","04.4461","Barbadás","VORTEX 50CC","A FERRO SPORT","Kart Republic","LeCont LH05","DAVID FIGUEIREDO IGLESIAS"
"NICOLAS FERNANDEZ LAGO","9","9","9","02 ROOKIE","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","1:11.238","Nogueira de Ramuin","VORTEX 50CC","AFERRO SPORT","KART REPUBLIK","LeCont LH05","ALEXANDER FERNANDEZ RODRIGUEZ"
"LUCAS TORRES BORJA","10","10","11","02 ROOKIE","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","León","1:09.212","Cubillos del Sil","VORTEX 50CC","ESCUDERIA DAKAR","CRG","LeCont LH05","JOSE IVAN TORRES DIAZ"
"IAGO RODRIGUEZ GONZALEZ","11","11","18","02 ROOKIE","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","1:10.430","Ourense","VORTEX 50CC","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ SOTO"
"AROA FERNANDEZ VAZQUEZ","12","12","19","02 ROOKIE","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","1:11.317","Culleredo","VORTEX 50CC","ESCUDERIA DAKAR","FAKART","LeCont LH05","ADRIAN FERNANDEZ"
