"Event ID","Event Name","Started At","Ended At"
"241-534-2147485239-20230205","3ª 25 KARTING SOCIAL CABAÑAS RARAS DO","2023-02-05 07:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485301","03 MINI / MINI NOVEL","1073748155","Warm Up 1 [EL]","Practice","2023-02-05 08:12:00 UTC","2023-02-05 08:21:59 UTC","PROVISIONAL","8","https://racehero.io/events/3-25-karting-social-cabanas-raras-do/results/1073748155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"MARTIN DEL POZO CORO","1","1","22","03 Mini","2","2","","","","0","8","609.491","6","59.911","68.141","53.584","9.072","0","León","58.958","Ponferrada","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","DANIEL DEL POZO SÁNCHEZ"
"*ALVARO MAYOR SUAREZ","2","1","130","03 MINI NOVEL","5","2","1.005","","1.005","0","7","618.756","6","60.916","67.017","46.184","7.937999999999999","0","A Coruña","59.104","Carnoedo","IAME 60 CC","ESCUDERIA DAKAR","ALONSOKART","LeCont LH05","VICTOR JOSE ACUÑA BALDOMIR"
"ALEX MUÑIZ MATEOS","3","2","12","03 Mini","10","","0.027","","1.032","48.243","4","657.734","4","60.943","66.987","24.827","4.536","0","Zamora","1:00.192","Benavente","IAME 60 CC","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"*KEVIN FERNANDEZ GARCIA","4","2","105","03 MINI NOVEL","7","","1.286","","2.318","2 Laps","5","557.239","5","62.229","65.603","36.631","5.67","0","A Coruña","59.229","A Coruña","IAME 60 CC","ESCUDERIA DAKAR","ALONSOKART","LeCont LH05","GREGORIO FERNANDEZ OTERO"
"JAN RODRIGUES","5","3","206","03 Mini","6","","0.083","","2.401","2 Laps","6","608.486","5","62.312","65.515","40.255","6.803999999999999","0","Portugal","58.234","IAME 60 CC","RACING ACADEMY&COMPE.","FAKART","LeCont LH05","JOAQUIN"
"ANGEL GARCIA MARTINEZ","6","4","23","03 Mini","1","1","1.113","","3.514","4 Laps","4","378.32","4","63.425","64.366","43.163","4.536","0","Salamanca","1:00.198","arbajosa de la Sagrada","IAME 60 CC","ESCUDERIA DAKAR","TONYKART","LeCont LH05","ANTONIO GARCIA"
"Alain ALONSO RODRIGUEZ","7","5","120","03 Mini","9","","2.700","","6.214","10.326","4","619.817","4","66.125","61.738","26.346","4.536","0","Bizkaia","1:02.550","Erandio","IAME 60 CC","ZAMUDIO RACING","BIREL ART","LeCont LH05","ALBERTO ALONSO"
"*NICOLAS CUE LORENZO","8","3","57","03 MINI NOVEL","4","1","0.440","","6.654","0.67","7","619.426","4","66.565","61.33","46.134","7.937999999999999","0","Asturias","1:01.389","Gijón","IAME 60 CC","SCUADRA RACING","TONYKART","LeCont LH05","ADRIAN CUE ALVAREZ"
"Joel de Lamo Melan  Joel de Lamo Melan ","9","6","25","03 Mini","8","","0.469","","7.123","8.867","5","618.358","4","67.034","60.9","33.01","5.67","0","León","1:01.416","IAME 60 CC","ESCUDERIA DAKAR","BIREL","LeCont LH05"
"MARTIN RODRIGUES","10","7","117","03 Mini","3","3","5.193","","12.316","3 Laps","5","503.179","5","72.227","56.522","40.566","5.67","0","Portugal","1:04.871","IAME 60 CC","IAME 60 CC","KR","LeCont LH05"
"DANIEL DEL MORAL RUBIALES","11","8","20","03 Mini","12","","1:45.303","","1:57.619","42.334","1","651.825","1","177.53","22.996","6.263","1.134","0","Madrid","58.817","Camarm de Esteuelas","IAME 60 CC","RUBEN DEL MORAL100%KART","PAROLIN","LeCont LH05","RUBEN DEL MORAL "
"*IKER ECHEVARRIA MARTINEZ","12","4","3","03 MINI NOVEL","11","","1:14.540","","3:12.159","4.422","1","623.178","1","252.07","16.196","6.551","1.134","0","Cantabria","1:21.755","Guarnizo","IAME 60 CC","KARTING CABAÑAS","TONY KART","LeCont LH05","ENRIQUE ECHEVARRIA LASTRA"
"MARKEL ROMAN AZKUNA","13","9","1","03 Mini","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","59.806","Amorebieta","IAME 60 CC","ESCUDERIA DAKAR","LENZOKART","LeCont LH05","IBON ROMAN MATA"
"ALEJANDRO MENDEZ MENDEZ","14","10","45","03 Mini","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","59.147","Tapia de Casariego","IAME 60 CC","KARTODROMO DE TAPIA","FAKART","LeCont LH05","ALEJANDRO MENDEZ RODRIGUEZ"
"*IZARO  GARCIA ENRIQUEZ","15","5","108","03 MINI NOVEL","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","1:00.906","Etxebarri","IAME 60 CC","MERINDADES COMPETICION","FAKART","LeCont LH05","UNAI GARCIA GONZALEZ"
