"Event ID","Event Name","Started At","Ended At"
"241-534-2147485239-20230205","3ª 25 KARTING SOCIAL CABAÑAS RARAS DO","2023-02-05 07:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485301","03 MINI / MINI NOVEL","1073748158","Warm Up 2 [EL]","Practice","2023-02-05 09:12:00 UTC","2023-02-05 09:22:00 UTC","PROVISIONAL","9","https://racehero.io/events/3-25-karting-social-cabanas-raras-do/results/1073748158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"MARTIN DEL POZO CORO","1","1","22","03 Mini","4","3","","","","0","9","612.283","6","59.101","69.075","60.008","10.206","0","León","58.958","Ponferrada","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","DANIEL DEL POZO SÁNCHEZ"
"DANIEL DEL MORAL RUBIALES","2","2","20","03 Mini","11","7","0.110","","0.110","25.394","9","637.677","9","59.211","68.947","57.618","10.206","0","Madrid","58.817","Camarm de Esteuelas","IAME 60 CC","RUBEN DEL MORAL100%KART","PAROLIN","LeCont LH05","RUBEN DEL MORAL "
"*ALVARO MAYOR SUAREZ","3","1","130","03 MINI NOVEL","1","1","0.364","","0.474","0","9","641.171","9","59.575","68.525","57.304","10.206","0","A Coruña","59.104","Carnoedo","IAME 60 CC","ESCUDERIA DAKAR","ALONSOKART","LeCont LH05","VICTOR JOSE ACUÑA BALDOMIR"
"ALEX MUÑIZ MATEOS","4","3","12","03 Mini","14","9","0.319","","0.793","31.442","9","643.725","9","59.894","68.16","57.077","10.206","0","Zamora","1:00.192","Benavente","IAME 60 CC","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"*KEVIN FERNANDEZ GARCIA","5","2","105","03 MINI NOVEL","9","4","0.139","","0.932","4.336","9","645.507","9","60.033","68.003","56.919","10.206","0","A Coruña","59.229","A Coruña","IAME 60 CC","ESCUDERIA DAKAR","ALONSOKART","LeCont LH05","GREGORIO FERNANDEZ OTERO"
"JAN RODRIGUES","6","4","206","03 Mini","15","10","0.090","","1.022","13.499","8","625.782","6","60.123","67.901","52.189","9.072","0","Portugal","58.234","IAME 60 CC","RACING ACADEMY&COMPE.","FAKART","LeCont LH05","JOAQUIN"
"ALEJANDRO MENDEZ MENDEZ","7","5","45","03 Mini","5","4","0.043","","1.065","14.125","9","626.408","9","60.166","67.852","58.654","10.206","0","Asturias","59.147","Tapia de Casariego","IAME 60 CC","KARTODROMO DE TAPIA","FAKART","LeCont LH05","ALEJANDRO MENDEZ RODRIGUEZ"
"*IZARO  GARCIA ENRIQUEZ","8","3","108","03 MINI NOVEL","6","2","1.982","","3.047","11.333","9","652.504","8","62.148","65.688","56.309","10.206","0","Bizkaia","1:00.906","Etxebarri","IAME 60 CC","MERINDADES COMPETICION","FAKART","LeCont LH05","UNAI GARCIA GONZALEZ"
"Joel de Lamo Melan  Joel de Lamo Melan ","9","6","25","03 Mini","10","6","0.963","","4.010","1 Lap","8","597.313","8","63.111","64.686","54.677","9.072","0","León","1:01.416","IAME 60 CC","ESCUDERIA DAKAR","BIREL","LeCont LH05"
"ANGEL GARCIA MARTINEZ","10","7","23","03 Mini","2","1","0.027","","4.037","39.831","9","652.114","3","63.138","64.658","56.342","10.206","0","Salamanca","1:00.198","arbajosa de la Sagrada","IAME 60 CC","ESCUDERIA DAKAR","TONYKART","LeCont LH05","ANTONIO GARCIA"
"*NICOLAS CUE LORENZO","11","4","57","03 MINI NOVEL","7","3","0.008","","4.045","10.335","9","651.506","5","63.146","64.65","56.395","10.206","0","Asturias","1:01.389","Gijón","IAME 60 CC","SCUADRA RACING","TONYKART","LeCont LH05","ADRIAN CUE ALVAREZ"
"MARKEL ROMAN AZKUNA","12","8","1","03 Mini","3","2","0.095","","4.140","38.812","9","651.095","4","63.241","64.553","56.43","10.206","0","Bizkaia","59.806","Amorebieta","IAME 60 CC","ESCUDERIA DAKAR","LENZOKART","LeCont LH05","IBON ROMAN MATA"
"Alain ALONSO RODRIGUEZ","13","9","120","03 Mini","12","8","1.855","","5.995","2 Laps","7","544.809","2","65.096","62.714","52.453","7.937999999999999","0","Bizkaia","1:02.550","Erandio","IAME 60 CC","ZAMUDIO RACING","BIREL ART","LeCont LH05","ALBERTO ALONSO"
"MARTIN RODRIGUES","14","10","117","03 Mini","8","5","2.992","","8.987","3 Laps","6","498.968","5","68.088","59.958","49.09","6.803999999999999","0","Portugal","1:04.871","IAME 60 CC","IAME 60 CC","KR","LeCont LH05"
"*IKER ECHEVARRIA MARTINEZ","15","5","3","03 MINI NOVEL","13","5","7.407","","16.394","5 Laps","4","629.331","4","75.495","54.075","25.948","4.536","0","Cantabria","1:21.755","Guarnizo","IAME 60 CC","KARTING CABAÑAS","TONY KART","LeCont LH05","ENRIQUE ECHEVARRIA LASTRA"
