"Event ID","Event Name","Started At","Ended At"
"241-534-2147485239-20230205","3ª 25 KARTING SOCIAL CABAÑAS RARAS DO","2023-02-05 07:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485300","02 Rookie","1073748151","1ª Carrera [C1]","Race","2023-02-05 10:00:00 UTC","2023-02-05 10:14:29 UTC","PROVISIONAL","12","https://racehero.io/events/3-25-karting-social-cabanas-raras-do/results/1073748151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"ENZO FIGUEIREDO GONZALEZ","1","1","8","02 ROOKIE","1","1","","","","0","12","786.104","12","64.687","63.11","62.318","13.607999999999999","0","Ourense","04.4461","Barbadás","VORTEX 50CC","A FERRO SPORT","Kart Republic","LeCont LH05","DAVID FIGUEIREDO IGLESIAS"
"DANIEL LOPEZ GOMEZ","2","2","5","02 ROOKIE","2","2","1.739","","1.739","1.739","12","787.843","5","64.703","63.094","62.181","13.607999999999999","0","Ourense","1:04.839","Barbadás","VORTEX 50CC","ESCUDERIA BARBADAS","KART REPUBLIC","LeCont LH05","JAVIER LOPEZ"
"JORGE NUÑEZ PENA","3","3","6","02 ROOKIE","3","3","0.311","","2.050","2.05","12","788.154","9","64.97","62.835","62.156","13.607999999999999","0","A Coruña","1:06.177","Sada","VORTEX 50CC","ESCUDERIA AUTOMOVILISTICA FERROL","OTK EOS","LeCont LH05","ESTEBAN NUÑEZ LOPEZ"
"BRUNO ALVAREZ GARCIA","4","4","10","02 ROOKIE","4","4","54.018","","56.068","56.068","12","842.172","5","68.49","59.606","58.17","13.607999999999999","0","Asturias","1:08.271","Langreo","VORTEX 50CC","LA  FELGUERAMOTOR CLUB","GOLDKART","LeCont LH05","PABLO ALVAREZ CAVIELLES"
"ENZO PRADA VIDAL","5","5","25","02 ROOKIE","6","6","11.022","","1:07.090","1:07.09","12","853.194","12","68.481","59.614","57.418","13.607999999999999","0","León","1:10.750","Carracedelo","VORTEX 50CC","BOXESCARS COMPETICION","TONY KART","LeCont LH05","NORBERTO PRADA GARCIA"
"NICOLAS FERNANDEZ LAGO","6","6","9","02 ROOKIE","8","8","1.814","","1:08.904","1:08.904","12","855.008","2","69.306","58.904","57.296","13.607999999999999","0","Ourense","1:11.238","Nogueira de Ramuin","VORTEX 50CC","AFERRO SPORT","KART REPUBLIK","LeCont LH05","ALEXANDER FERNANDEZ RODRIGUEZ"
"IAGO RODRIGUEZ GONZALEZ","7","7","18","02 ROOKIE","5","5","0.413","","1:09.317","1:09.317","12","855.421","12","69.88","58.42","57.269","13.607999999999999","0","Ourense","1:10.430","Ourense","VORTEX 50CC","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ SOTO"
"ELOY ZAPICO BARRERA","8","8","17","02 ROOKIE","7","7","2.157","","1:11.474","1:11.474","12","857.578","6","69.478","58.758","57.125","13.607999999999999","0","Asturias","1:10.807","Oviedo","VORTEX 50CC","ESCUDERIA DAKAR","MBA","LeCont LH05","JULIO ZAPICO CASTRO"
"SURHAYEN DIAZ VILLAR","9","9","1","02 ROOKIE","9","9","1 Vuelta","","1 Vuelta","7.692","11","793.796","6","70.495","57.91","56.572","12.473999999999998","0","Asturias","1:12.596","Oviedo","VORTEX 50CC","SQUADRA RACING","TONY KART","LeCont LH05","AITOR DIAZ GARCIA"
"AROA FERNANDEZ VAZQUEZ","10","10","19","02 ROOKIE","11","11","1 Vuelta","","2 Vueltas","12.945","10","799.049","10","70.782","57.676","51.091","11.34","0","A Coruña","1:11.317","Culleredo","VORTEX 50CC","ESCUDERIA DAKAR","FAKART","LeCont LH05","ADRIAN FERNANDEZ"
"LUCAS TORRES BORJA","11","11","11","02 ROOKIE","10","10","2 Vueltas","","4 Vueltas","4 Laps","8","579.441","8","69.957","58.356","56.363","9.072","0","León","1:09.212","Cubillos del Sil","VORTEX 50CC","ESCUDERIA DAKAR","CRG","LeCont LH05","JOSE IVAN TORRES DIAZ"
