"Event ID","Event Name","Started At","Ended At"
"241-534-2147485239-20230205","3ª 25 KARTING SOCIAL CABAÑAS RARAS DO","2023-02-05 07:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485304","04 X30SE","1073748168","Warm Up 2 [EL]","Practice","2023-02-05 09:36:00 UTC","2023-02-05 09:46:07 UTC","PROVISIONAL","10","https://racehero.io/events/3-25-karting-social-cabanas-raras-do/results/1073748168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Lucas MERLAN JIMENEZ","1","1","331","05 X30-SE","10","","","","","0","6","622.463","4","52.953","77.095","39.351","6.803999999999999","0","A Coruña","52.671","A Coruña","IAME X30 SE","ESCUDERIA DAKAR","FAKART","LeCont LO","SANTIAGO MARTINEZ SANCHEZ"
"LUIS FERNANDEZ GARCIA","2","2","111","05 X30-SE","1","1","0.059","","0.059","-4 Laps","10","601.408","4","53.012","77.009","67.881","11.34","0","Asturias","52.593","Corvera","IAME X30 SE","DPK RACING","KART REPUBLIC","LeCont LO","RAUL FEITO IGLESIAS"
"MATEO GARCIA GUERRA","3","3","218","05 X30-SE","2","2","0.199","","0.258","4.835","8","627.298","5","53.211","76.721","52.063","9.072","0","A Coruña","52.968","Sada","IAME X30 SE","KARTING-ETXEBARRI, C.D.","BIREL ART","LeCont LO","JON VILLANUEVA TUEROS"
"HENRIQUE C.","4","1","572","05 DD2","4","","0.054","","0.312","0","7","501.523","6","53.265","76.643","56.98","7.937999999999999","0","Portugal","52.572","Portugal","IAME X30 SE","RACING ACADEMY&COMPE","PRAGA","LeCont LO","HENRIQUE"
"Luis QUINTANA BRAVO","5","4","55","05 X30-SE","9","","0.151","","0.463","14.812","7","637.275","7","53.416","76.427","44.842","7.937999999999999","0","Segovia","52.053","Segovia","IAME X30 SE","LENZOKART","LENZOKART","LeCont LO","ANTONIO QUINTANA"
"GUILLERMO HEVIA IBAÑEZ","6","5","315","05 X30-SE","3","3","0.137","","0.600","0 Laps","6","437.59","5","53.553","76.231","55.976","6.803999999999999","0","Asturias","53.811","Gijón","IAME X30 SE","TDKART RACING","RR","LeCont LO","PEDRO J. CASTELLANOS"
"ALEJANDRO FERNANDEZ DIGON","7","6","6","05 X30-SE","7","","0.277","","0.877","0 Laps","6","563.5","5","53.83","75.839","43.468","6.803999999999999","0","León","53.061","Cacabelos","IAME X30 SE","VILLA DE CACABELOS","TONY KART","LeCont LO","CRISTOBAL FDEZ SARMIENTO"
"FRED PETRES","8","7","401","05 X30-SE","5","","0.613","","1.490","-2 Laps","8","569.986","4","54.443","74.985","57.298","9.072","0","Portugal","52.479","Portugal","IAME X30 SE","RACING ACADEMY&COMPE","Lecont LO"
"EDUARDO BOLADO YONTE","9","8","40","05 X30-SE","8","","0.953","","2.443","1 Lap","5","533.071","5","55.396","73.695","38.291","5.67","0","Madrid","53.257","Alpedrete","IAME X30 SE","ESCUDERIA DAKAR","TONY KART","LeCont LO","EDUARDO BOLADO "
"ANTONIO G.","10","9","443","05 X30-SE","6","","0.471","","2.914","1 Lap","5","448.089","5","55.867","73.074","45.553","5.67","0","Portugal","52.681","IAME X30 SE","RACING ACADEMY&COMPE","KR2","Lecont LO","ANTONIO"
