"Event ID","Event Name","Started At","Ended At"
"241-534-2147485239-20230205","3ª 25 KARTING SOCIAL CABAÑAS RARAS DO","2023-02-05 07:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485302","04 X30JR","1073748161","2ª Carrera [C2]","Race","2023-02-05 12:40:00 UTC","2023-02-05 12:59:47 UTC","PROVISIONAL","20","https://racehero.io/events/3-25-karting-social-cabanas-raras-do/results/1073748161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"MAURO MESONERO-ROMANOS","1","1","219","04 X30-JR","2","2","","","","0","20","1095.016","14","54.031","75.557","74.563","22.68","0","Madrid","53.857","Madrid","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","JORGE GARMELO FERNANDEZ"
"MRTIN MARQUES","2","2","304","04 X30-JR","1","1","13.923","","13.923","13.923","20","1108.939","6","54.767","74.541","73.627","22.68","0","Portugal","53.928","IAME X30 JR","RACING ACADEMY&COMPETICION","BIREL ART","Lecont LO","MARTIN"
"Saul VAZ DACOSTA","3","3","60","04 X30-JR","3","3","5.526","","19.449","19.449","20","1114.465","6","55.092","74.102","73.262","22.68","0","Pontevedra","53.558","Tui","IAME X30 JR","ESCUDERIA DAKAR","TONY KART","LeCont LO","JESUS VAZ PAZO"
"DANI GARCIA FONTENLA","4","4","8","04 X30-JR","5","5","4.311","","23.760","23.76","20","1118.776","10","55.35","73.756","72.98","22.68","0","Pontevedra","54.098","Vigo","IAME X30 JR","GF RACING","BIREL ART","LeCont LO","JOSUE GARCIA SIO"
"MARCO FERNANDEZ DIGON","5","5","1","04 X30-JR","7","7","7.078","","30.838","30.838","20","1125.854","5","55.327","73.787","72.521","22.68","0","León","54.388","Cacabelos","IAME X30 JR","VILLA DE CACABELOS","TONY KART","LeCont L0","CRISTOBAL FDEZ SARMIENTO"
"ALEXANDRE MARIÑO ESTEVEZ","6","6","209","04 X30-JR","8","8","6.592","","37.430","37.43","20","1132.446","4","55.58","73.451","72.099","22.68","0","Pontevedra","54.494","Mondariz","IAME X30 JR","LUAMA MOTORSPORT","PRAGA","LeCont LO","DELMIRO MARIÑO BARROS"
"MANUEL MARIÑO TATO","7","7","11","04 X30-JR","9","9","0.171","","37.601","37.601","20","1132.617","15","55.65","73.358","72.088","22.68","0","Pontevedra","59.555","Mondariz","IAME X30 JR","LUAMA MOTOSPORT","MAC MINARELLI","LeCont LO"," MANUEL MARIÑO BARROS"
"AINARA TELLERIA BATISTA","8","8","75","04 X30-JR","10","10","5.914","","43.515","43.515","20","1138.531","9","56.071","72.808","71.713","22.68","0","Navarra","56.456","Pamplona","IAME X30 JR","ESCUDERIA DAKAR","FAKART","Lecont LO","JAVIER VEGA"
"RODRIGO SUAREZ RODRIGUEZ","9","9","67","04 X30-JR","6","6","3 Vueltas","","3 Vueltas","3 Laps","17","950.785","12","54.988","74.242","72.993","19.278","0","Asturias","54.144","Las Regueras","IAME X30 JR","MALLACINA SPORT","KART REPUBLIC","Lecont LO","KEVIN FERNANDEZ MARCOS"
"NEL ALVAREZ LANA","10","10","224","04 X30-JR","4","4","6 Vueltas","","9 Vueltas","9 Laps","11","619.264","4","55.603","73.42","72.516","12.473999999999998","0","Asturias","53.082","Oviedo","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","DANIEL ALVAREZ"
