"Event ID","Event Name","Started At","Ended At"
"241-534-2147485239-20230205","3ª 25 KARTING SOCIAL CABAÑAS RARAS DO","2023-02-05 07:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485303","06 KZ /KZ2","1073748164","1ª Carrera [C1]","Race","2023-02-05 11:40:00 UTC","2023-02-05 11:59:31 UTC","PROVISIONAL","20","https://racehero.io/events/3-25-karting-social-cabanas-raras-do/results/1073748164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"IORITZ ZALLOETXEBARRIA MEABE","1","1","473","06 KZ","2","2","","","","0","20","1041.271","5","51.182","79.762","78.412","22.68","0","Bizkaia","51.272","Amorebieta","TM","ZAMUDIO RACING ELKARTEA","BIREL ART","Lecont LO","JON ZALLOETXEBARRIA ESNAL"
"IKER GARCIA FERNANDEZ","2","2","8","06 KZ","5","3","6.742","","6.742","6.742","20","1048.013","7","51.515","79.247","77.907","22.68","0","Asturias","52.056","Gijón","TM","SERGIO ORTEGA MENDEZ","CRG","Lecont LO","SERGIO ORTEGA MENDEZ"
"GUILLERMO CARRERA GONZALEZ","3","1","417","06 KZ2","3","1","2.716","","9.458","0","20","1050.729","13","51.507","79.259","77.706","22.68","0","Pontevedra","51.706","Tomiño","TM","ESCUDERIA SURCO","LENZOKART","LeCont LO","BALTASAR MARTINEZ"
"DAVID VIDALES AJENJO","4","3","85","06 KZ","1","1","2.768","","12.226","12.226","20","1053.497","5","51.41","79.409","77.502","22.68","0","León","50.437","VORTEX","100% KART","TONYKART","Lecont LO"
"JORGE SUÁREZ GONZÁLEZ","5","2","34","06 KZ2","9","6","8.551","","20.777","11.319","20","1062.048","9","51.871","78.703","76.878","22.68","0","Asturias","52.942","Gozón","TM","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL FERNANDEZ FERNANDEZ"
"XABIER AMEZAGA VELAR","6","3","415","06 KZ2","6","3","2.317","","23.094","13.636","20","1064.365","8","52.07","78.402","76.711","22.68","0","Bizkaia","52.102","Zalla","TM","ESCUDERIA DAKAR","SEIJOKART","LeCont LO","JON ZALLOETXEBARRIA"
"Aaron MONTOUTO RODRIGUEZ*","7","4","5","06 KZ2","8","5","11.148","","34.242","24.784","20","1075.513","10","51.977","78.542","75.915","22.68","0","Lugo","52.711","Lugo","TM","MRC","BIREL ","LeCont LO","XOSE MONTOUTO FERNANDEZ"
"DIEGO GONZALEZ SOTO","8","5","419","06 KZ2","7","4","17.527","","51.769","42.311","20","1093.04","8","51.935","78.606","74.698","22.68","0","Ourense","52.102","O Carballiño","TM","A FERRO SPORT","LENZOKART","LeCont LO","UBALDO GONZALEZ BLANCO"
"*JOSE R. FERNANDEZ LOPEZ","9","4","1","06 KZ","10","4","2 Vueltas","","2 Vueltas","44.268","18","1085.539","18","57.128","71.461","67.693","20.412","0","Lugo","58.451","Ribadeo","MODENA","TUÑES COMPETICIÓN","INTREPID","LeCont LO","JUAN JOSÉ POL ACEVEDO"
"FERNANDO SILVA BLANCO","10","6","99","06 KZ2","4","2","12 Vueltas","","14 Vueltas","14 Laps","6","323.413","6","52.363","77.963","75.737","6.803999999999999","0","A Coruña","51.849","Arteixo","TM","SEIJO KART","SEIJOKART","LeCont LO","ABEL SEIJO"
"JOÄO GABRIEL SANTOS","11","5","49","06 KZ","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Portugal","52.953","SGM","MICAELA FREITAS","LENZOKART","Lecont LO","EDUARDO PINTO"
