"Event ID","Event Name","Started At","Ended At"
"241-534-2147485239-20230205","3ª 25 KARTING SOCIAL CABAÑAS RARAS DO","2023-02-05 07:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485300","02 Rookie","1073748152","2ª Carrera [C2]","Race","2023-02-05 12:00:00 UTC","2023-02-05 12:15:25 UTC","PROVISIONAL","12","https://racehero.io/events/3-25-karting-social-cabanas-raras-do/results/1073748152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"ENZO FIGUEIREDO GONZALEZ","1","1","8","02 ROOKIE","1","1","","","","0","12","783.276","8","64.849","62.952","62.543","13.607999999999999","0","Ourense","04.4461","Barbadás","VORTEX 50CC","A FERRO SPORT","Kart Republic","LeCont LH05","DAVID FIGUEIREDO IGLESIAS"
"JORGE NUÑEZ PENA","2","2","6","02 ROOKIE","3","3","0.206","","0.206","0.206","12","783.482","8","64.845","62.956","62.527","13.607999999999999","0","A Coruña","1:06.177","Sada","VORTEX 50CC","ESCUDERIA AUTOMOVILISTICA FERROL","OTK EOS","LeCont LH05","ESTEBAN NUÑEZ LOPEZ"
"DANIEL LOPEZ GOMEZ","3","3","5","02 ROOKIE","2","2","1.386","","1.592","1.592","12","784.868","6","64.715","63.083","62.417","13.607999999999999","0","Ourense","1:04.839","Barbadás","VORTEX 50CC","ESCUDERIA BARBADAS","KART REPUBLIC","LeCont LH05","JAVIER LOPEZ"
"BRUNO ALVAREZ GARCIA","4","4","10","02 ROOKIE","4","4","53.915","","55.507","55.507","12","838.783","2","67.763","60.245","58.405","13.607999999999999","0","Asturias","1:08.271","Langreo","VORTEX 50CC","LA  FELGUERAMOTOR CLUB","GOLDKART","LeCont LH05","PABLO ALVAREZ CAVIELLES"
"NICOLAS FERNANDEZ LAGO","5","5","9","02 ROOKIE","8","8","6.835","","1:02.342","1:02.342","12","845.618","6","68.851","59.293","57.933","13.607999999999999","0","Ourense","1:11.238","Nogueira de Ramuin","VORTEX 50CC","AFERRO SPORT","KART REPUBLIK","LeCont LH05","ALEXANDER FERNANDEZ RODRIGUEZ"
"AROA FERNANDEZ VAZQUEZ","6","6","19","02 ROOKIE","10","10","0.706","","1:03.048","1:03.048","12","846.324","5","69.599","58.656","57.884","13.607999999999999","0","A Coruña","1:11.317","Culleredo","VORTEX 50CC","ESCUDERIA DAKAR","FAKART","LeCont LH05","ADRIAN FERNANDEZ"
"LUCA RODRIGUEZ MERAYO","7","7","12","02 ROOKIE","11","12","0.882","","1:03.930","1:03.93","12","847.206","11","68.89","59.26","57.824","13.607999999999999","0","León","1:10.388","Villaverde de La Abadia","VORTEX 50CC","BOXESCARS COMPETICION","TONYKART","LeCont LH05","MIGUEL RODRIGUEZ SILVAN"
"ENZO PRADA VIDAL","8","8","25","02 ROOKIE","7","7","1.263","","1:05.193","1:05.193","12","848.469","5","68.626","59.488","57.738","13.607999999999999","0","León","1:10.750","Carracedelo","VORTEX 50CC","BOXESCARS COMPETICION","TONY KART","LeCont LH05","NORBERTO PRADA GARCIA"
"IAGO RODRIGUEZ GONZALEZ","9","9","18","02 ROOKIE","5","5","1 Vuelta","","1 Vuelta","1 Lap","11","770.732","4","68.957","59.202","58.265","12.473999999999998","0","Ourense","1:10.430","Ourense","VORTEX 50CC","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ SOTO"
"ELOY ZAPICO BARRERA","10","10","17","02 ROOKIE","6","6","0.354","","1 Vuelta","1 Lap","11","771.086","4","68.048","59.993","58.238","12.473999999999998","0","Asturias","1:10.807","Oviedo","VORTEX 50CC","ESCUDERIA DAKAR","MBA","LeCont LH05","JULIO ZAPICO CASTRO"
"SURHAYEN DIAZ VILLAR","11","11","1","02 ROOKIE","9","9","14.402","","1 Vuelta","2.212","11","785.488","6","69.51","58.731","57.17","12.473999999999998","0","Asturias","1:12.596","Oviedo","VORTEX 50CC","SQUADRA RACING","TONY KART","LeCont LH05","AITOR DIAZ GARCIA"
"LUCAS TORRES BORJA","12","12","11","02 ROOKIE","11","11","44.012","","1 Vuelta","46.224","11","829.5","1","69.659","58.605","54.137","12.473999999999998","0","León","1:09.212","Cubillos del Sil","VORTEX 50CC","ESCUDERIA DAKAR","CRG","LeCont LH05","JOSE IVAN TORRES DIAZ"
