"Event ID","Event Name","Started At","Ended At"
"241-534-2147485239-20230205","3ª 25 KARTING SOCIAL CABAÑAS RARAS DO","2023-02-05 07:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485302","04 X30JR","1073748159","Warm Up 1 [EL]","Practice","2023-02-05 08:24:00 UTC","2023-02-05 08:34:01 UTC","PROVISIONAL","5","https://racehero.io/events/3-25-karting-social-cabanas-raras-do/results/1073748159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Saul VAZ DACOSTA","1","1","60","04 X30-JR","3","","","","","0","3","614.464","3","57.003","71.617","19.932","3.4019999999999997","0","Pontevedra","53.558","Tui","IAME X30 JR","ESCUDERIA DAKAR","TONY KART","LeCont LO","JESUS VAZ PAZO"
"MRTIN MARQUES","2","2","304","04 X30-JR","2","","0.042","","0.042","1 Lap","2","543.198","2","57.045","71.565","15.031","2.268","0","Portugal","53.928","IAME X30 JR","RACING ACADEMY&COMPETICION","BIREL ART","Lecont LO","MARTIN"
"RODRIGO SUAREZ RODRIGUEZ","3","3","67","04 X30-JR","1","1","2.925","","2.967","-2 Laps","5","600.452","5","59.97","68.074","33.994","5.67","0","Asturias","54.144","Las Regueras","IAME X30 JR","MALLACINA SPORT","KART REPUBLIC","Lecont LO","KEVIN FERNANDEZ MARCOS"
"AINARA TELLERIA BATISTA","4","4","75","04 X30-JR","2","","31.518","","34.485","2 Laps","1","502.244","1","91.488","44.622","8.128","1.134","0","Navarra","56.456","Pamplona","IAME X30 JR","ESCUDERIA DAKAR","FAKART","Lecont LO","JAVIER VEGA"
"MARCO FERNANDEZ DIGON","5","5","1","04 X30-JR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","León","54.388","Cacabelos","IAME X30 JR","VILLA DE CACABELOS","TONY KART","LeCont L0","CRISTOBAL FDEZ SARMIENTO"
"DANI GARCIA FONTENLA","6","6","8","04 X30-JR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","54.098","Vigo","IAME X30 JR","GF RACING","BIREL ART","LeCont LO","JOSUE GARCIA SIO"
"MANUEL MARIÑO TATO","7","7","11","04 X30-JR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","59.555","Mondariz","IAME X30 JR","LUAMA MOTOSPORT","MAC MINARELLI","LeCont LO"," MANUEL MARIÑO BARROS"
"ALEXANDRE MARIÑO ESTEVEZ","8","8","209","04 X30-JR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","54.494","Mondariz","IAME X30 JR","LUAMA MOTORSPORT","PRAGA","LeCont LO","DELMIRO MARIÑO BARROS"
"MAURO MESONERO-ROMANOS","9","9","219","04 X30-JR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madrid","53.857","Madrid","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","JORGE GARMELO FERNANDEZ"
"NEL ALVAREZ LANA","10","10","224","04 X30-JR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","53.082","Oviedo","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","DANIEL ALVAREZ"
