"Event ID","Event Name","Started At","Ended At"
"241-534-2147485239-20230205","3ª 25 KARTING SOCIAL CABAÑAS RARAS DO","2023-02-05 07:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485303","06 KZ /KZ2","1073748165","2ª Carrera [C2]","Race","2023-02-05 13:20:00 UTC","2023-02-05 13:39:38 UTC","PROVISIONAL","20","https://racehero.io/events/3-25-karting-social-cabanas-raras-do/results/1073748165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"IORITZ ZALLOETXEBARRIA MEABE","1","1","473","06 KZ","1","1","","","","0","20","1056.758","8","52.115","78.334","77.263","22.68","0","Bizkaia","51.272","Amorebieta","TM","ZAMUDIO RACING ELKARTEA","BIREL ART","Lecont LO","JON ZALLOETXEBARRIA ESNAL"
"IKER GARCIA FERNANDEZ","2","2","8","06 KZ","2","2","0.886","","0.886","0.886","20","1057.644","6","52.072","78.399","77.198","22.68","0","Asturias","52.056","Gijón","TM","SERGIO ORTEGA MENDEZ","CRG","Lecont LO","SERGIO ORTEGA MENDEZ"
"GUILLERMO CARRERA GONZALEZ","3","1","417","06 KZ2","3","1","0.533","","1.419","0","20","1058.177","4","52.188","78.225","77.159","22.68","0","Pontevedra","51.706","Tomiño","TM","ESCUDERIA SURCO","LENZOKART","LeCont LO","BALTASAR MARTINEZ"
"JORGE SUÁREZ GONZÁLEZ","4","2","34","06 KZ2","6","3","0.398","","1.817","0.398","20","1058.575","10","52.148","78.285","77.13","22.68","0","Asturias","52.942","Gozón","TM","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL FERNANDEZ FERNANDEZ"
"FERNANDO SILVA BLANCO","5","3","99","06 KZ2","10","6","4.548","","6.365","4.946","20","1063.123","14","52.23","78.162","76.8","22.68","0","A Coruña","51.849","Arteixo","TM","SEIJO KART","SEIJOKART","LeCont LO","ABEL SEIJO"
"DIEGO GONZALEZ SOTO","6","4","419","06 KZ2","8","5","0.137","","6.502","5.083","20","1063.26","13","52.136","78.303","76.79","22.68","0","Ourense","52.102","O Carballiño","TM","A FERRO SPORT","LENZOKART","LeCont LO","UBALDO GONZALEZ BLANCO"
"XABIER AMEZAGA VELAR","7","5","415","06 KZ2","5","2","15.536","","22.038","20.619","20","1078.796","8","53.024","76.992","75.684","22.68","0","Bizkaia","52.102","Zalla","TM","ESCUDERIA DAKAR","SEIJOKART","LeCont LO","JON ZALLOETXEBARRIA"
"*JOSE R. FERNANDEZ LOPEZ","8","3","1","06 KZ","9","4","2 Vueltas","","2 Vueltas","28.52","18","1085.278","13","56.879","71.773","67.709","20.412","0","Lugo","58.451","Ribadeo","MODENA","TUÑES COMPETICIÓN","INTREPID","LeCont LO","JUAN JOSÉ POL ACEVEDO"
"Aaron MONTOUTO RODRIGUEZ*","9","6","5","06 KZ2","7","4","9 Vueltas","","11 Vueltas","11 Laps","9","500.381","4","53.165","76.787","73.427","10.206","0","Lugo","52.711","Lugo","TM","MRC","BIREL ","LeCont LO","XOSE MONTOUTO FERNANDEZ"
"DAVID VIDALES AJENJO","10","4","85","06 KZ","4","3","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","León","50.437","VORTEX","100% KART","TONYKART","Lecont LO"
