"Event ID","Event Name","Started At","Ended At"
"241-534-2147485239-20230205","3ª 25 KARTING SOCIAL CABAÑAS RARAS DO","2023-02-05 07:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485300","02 Rookie","1073748153","Warm Up 2 [EL]","Practice","2023-02-05 09:00:00 UTC","2023-02-05 09:09:06 UTC","PROVISIONAL","9","https://racehero.io/events/3-25-karting-social-cabanas-raras-do/results/1073748153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"ENZO FIGUEIREDO GONZALEZ","1","1","8","02 ROOKIE","2","2","","","","0","9","609.478","7","65.902","61.947","60.284","10.206","0","Ourense","04.4461","Barbadás","VORTEX 50CC","A FERRO SPORT","Kart Republic","LeCont LH05","DAVID FIGUEIREDO IGLESIAS"
"JORGE NUÑEZ PENA","2","2","6","02 ROOKIE","11","","1.130","","1.130","7 Laps","2","608.656","2","67.032","60.902","13.414","2.268","0","A Coruña","1:06.177","Sada","VORTEX 50CC","ESCUDERIA AUTOMOVILISTICA FERROL","OTK EOS","LeCont LH05","ESTEBAN NUÑEZ LOPEZ"
"DANIEL LOPEZ GOMEZ","3","3","5","02 ROOKIE","7","","0.080","","1.210","56.946","7","666.424","7","67.112","60.83","42.881","7.937999999999999","0","Ourense","1:04.839","Barbadás","VORTEX 50CC","ESCUDERIA BARBADAS","KART REPUBLIC","LeCont LH05","JAVIER LOPEZ"
"ELOY ZAPICO BARRERA","4","4","17","02 ROOKIE","3","3","2.162","","3.372","1 Lap","8","608.661","8","69.274","58.931","53.657","9.072","0","Asturias","1:10.807","Oviedo","VORTEX 50CC","ESCUDERIA DAKAR","MBA","LeCont LH05","JULIO ZAPICO CASTRO"
"SURHAYEN DIAZ VILLAR","5","5","1","02 ROOKIE","6","","1.245","","4.617","1.048","6","610.526","6","70.519","57.891","40.12","6.803999999999999","0","Asturias","1:12.596","Oviedo","VORTEX 50CC","SQUADRA RACING","TONY KART","LeCont LH05","AITOR DIAZ GARCIA"
"ENZO PRADA VIDAL","6","6","25","02 ROOKIE","5","","0.192","","4.809","1:02.479","8","671.957","4","70.711","57.734","48.603","9.072","0","León","1:10.750","Carracedelo","VORTEX 50CC","BOXESCARS COMPETICION","TONY KART","LeCont LH05","NORBERTO PRADA GARCIA"
"IAGO RODRIGUEZ GONZALEZ","7","7","18","02 ROOKIE","4","","0.265","","5.074","50.605","8","660.083","4","70.976","57.518","49.477","9.072","0","Ourense","1:10.430","Ourense","VORTEX 50CC","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ SOTO"
"LUCAS TORRES BORJA","8","8","11","02 ROOKIE","10","","0.850","","5.924","7 Laps","2","467.602","2","71.826","56.837","17.461","2.268","0","León","1:09.212","Cubillos del Sil","VORTEX 50CC","ESCUDERIA DAKAR","CRG","LeCont LH05","JOSE IVAN TORRES DIAZ"
"AROA FERNANDEZ VAZQUEZ","9","9","19","02 ROOKIE","8","","0.614","","6.538","1:02.173","5","671.651","5","72.44","56.356","30.391","5.67","0","A Coruña","1:11.317","Culleredo","VORTEX 50CC","ESCUDERIA DAKAR","FAKART","LeCont LH05","ADRIAN FERNANDEZ"
"BRUNO ALVAREZ GARCIA","10","10","10","02 ROOKIE","1","1","0.090","","6.628","4 Laps","5","375.451","3","72.53","56.286","54.367","5.67","0","Asturias","1:08.271","Langreo","VORTEX 50CC","LA  FELGUERAMOTOR CLUB","GOLDKART","LeCont LH05","PABLO ALVAREZ CAVIELLES"
"NICOLAS FERNANDEZ LAGO","11","11","9","02 ROOKIE","9","","0.215","","6.843","7 Laps","2","450.918","1","72.745","56.119","18.107","2.268","0","Ourense","1:11.238","Nogueira de Ramuin","VORTEX 50CC","AFERRO SPORT","KART REPUBLIK","LeCont LH05","ALEXANDER FERNANDEZ RODRIGUEZ"
"LUCA RODRIGUEZ MERAYO","12","12","12","02 ROOKIE","0","","","","","9 Laps","0","601.272","0","0.0","0.0","0.0","0.0","0","León","1:10.388","Villaverde de La Abadia","VORTEX 50CC","BOXESCARS COMPETICION","TONYKART","LeCont LH05","MIGUEL RODRIGUEZ SILVAN"
