"Event ID","Event Name","Started At","Ended At"
"2147485024-20150301","A.P.T. Memorial ""Oscar BRUGNONI""","2015-03-01 08:15:00 UTC","2015-03-01 15:37:45 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"163","Gara A.P.T. F.M.I.","107","Crossdromo ""Tomassini""","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485038","MX1+MX2+125","1073745462","2^ Manche","Race","2015-03-01 14:50:00 UTC","","FINAL","12","https://racehero.io/events/a-p-t-memorial-oscar-brugnoni/results/1073745462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"TOMMASO ROMANO ISDRAELE","1","1","313a","ELITE","1","","","","","0","12","1096.173","3","91.616","71.123","71.332","21.72","0","MEGAN RACING","G00811","KAWASAKI","LAZIO"
"RICCARDO MOCINI","2","1","619","MX1","3","","","","26.361","0","12","1122.534","5","94.629","68.858","69.657","21.72","0","ROSIGNANO","B01274","YAMAHA","TOSCANA"
"PIERLUIGI TORELLI","3","1","111","MX2","4","","","","33.460","0","12","1129.633","5","95.316","68.362","69.219","21.72","0","MILANI","G00708/00","KTM","05/11/1994","LAZIO","SI","15/12/2015"
"LORENZO GIAMMARIA","4","2","126a","MX1","2","","","","1:04.399","38.038","12","1160.572","5","95.613","68.15","67.374","21.72","0","TORRE DELLA MELORIA","P01385","YAMAHA","TORRE DELLA MELORIA","TOSCANA"
"FRANCESCO CALISTI","5","2","995","MX2","24","","","","1:19.155","45.695","12","1175.328","5","97.655","66.725","66.528","21.72","0","MILANI","G00709/00","KTM","05/09/1 995","LAZIO","SI","15/12/2015"
"DANILO LINI","6","3","445","MX2","11","","","","1:24.503","51.043","12","1180.676","7","99.001","65.818","66.226","21.72","0","GRAFFIGNANO","R00261/00","SUZUKI","06/10/1990","LAZIO","SI","16/12/2015"
"NICOL? ROCCHI","7","1","299","125","5","","","","1:26.978","0","12","1183.151","4","99.025","65.802","66.088","21.72","0","DMX MOTORSPORT","G00240/00","KTM","13/02/1996","LAZIO","SI","08/12/2015"
"MICHELE SENSI","8","4","163","MX2","10","","","","1:32.105","58.645","12","1188.278","3","99.404","65.551","65.803","21.72","0","TUSCIA RACING","F00044","SUZUKI","LAZIO"
"MARCO BENCO","9","3","5","MX1","7","","","","1 Giro","1 Lap","11","1098.781","5","101.505","64.194","65.232","19.91","0","D'IPPOLITO RACING","Q02171/00","HONDA","16/03/1978","LAZIO","SI","03/01/2016"
"MARCO PULICANI","10","5","313","MX2","6","","","","1 Giro","1 Lap","11","1107.392","2","101.043","64.487","64.725","19.91","0","RIGNANO FLAMINIO","P00115/00","HONDA","10/04/1994","LAZIO","SI","29/12/2015"
"RENATO CIONCO","11","6","11","MX2","15","","","","1 Giro","1 Lap","11","1108.632","3","101.219","64.375","64.653","19.91","0","TUSCIA RACING","R00035/00","YAMAHA","01/05/1987","LAZIO","12/12/2015"
"SIMONE GALARDI","12","2","667","125","13","","","","1 Giro","1 Lap","11","1109.796","11","101.851","63.976","64.585","19.91","0","DMX MOTORSPORT","L00719/00","KTM","28/10/1995","LAZIO","SI","11/01/2016"
"PIERPAOLO ANSELMI","13","3","262","125","18","","","","1 Giro","1 Lap","11","1110.783","3","101.696","64.073","64.527","19.91","0","TUSCIA RACING","L02317","KTM","23/06/2000","LAZIO","SI","12/12/2015"
"FRANCO TOMASSINI","14","4","777","MX1","17","","","","1 Giro","1 Lap","11","1115.992","6","99.694","65.36","64.226","19.91","0","TUSCIA RACING","0001136Y/00","KTM","08/03/1976","LAZIO","SI","12/12/2015"
