"Event ID","Event Name","Started At","Ended At"
"2147485024-20150301","A.P.T. Memorial ""Oscar BRUGNONI""","2015-03-01 08:15:00 UTC","2015-03-01 15:37:45 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"163","Gara A.P.T. F.M.I.","107","Crossdromo ""Tomassini""","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485038","MX1+MX2+125","1073745461","1^ Manche","Race","2015-03-01 11:35:00 UTC","","FINAL","12","https://racehero.io/events/a-p-t-memorial-oscar-brugnoni/results/1073745461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"TOMMASO ROMANO ISDRAELE","1","1","313a","ELITE","1","","","","","0","12","1085.722","2","90.188","72.249","72.018","21.72","0","MEGAN RACING","G00811","KAWASAKI","LAZIO"
"PIERLUIGI TORELLI","2","1","111","MX2","3","","","","25.111","0","12","1110.833","4","93.677","69.558","70.39","21.72","0","MILANI","G00708/00","KTM","05/11/1994","LAZIO","SI","15/12/2015"
"RICCARDO MOCINI","3","1","619","MX1","7","","","","37.918","0","12","1123.64","6","93.883","69.406","69.588","21.72","0","ROSIGNANO","B01274","YAMAHA","TOSCANA"
"LORENZO GIAMMARIA","4","2","126a","MX1","2","","","","51.090","13.172","12","1136.812","2","95.268","68.397","68.782","21.72","0","TORRE DELLA MELORIA","P01385","YAMAHA","TORRE DELLA MELORIA","TOSCANA"
"DANILO LINI","5","2","445","MX2","5","","","","59.323","34.212","12","1145.045","4","95.837","67.99","68.287","21.72","0","GRAFFIGNANO","R00261/00","SUZUKI","06/10/1990","LAZIO","SI","16/12/2015"
"FRANCO TOMASSINI","6","3","777","MX1","11","","","","1:06.432","28.514","12","1152.154","3","96.677","67.4","67.866","21.72","0","TUSCIA RACING","0001136Y/00","KTM","08/03/1976","LAZIO","SI","12/12/2015"
"FRANCESCO CALISTI","7","3","995","MX2","8","","","","1:14.648","49.537","12","1160.37","4","94.704","68.804","67.385","21.72","0","MILANI","G00709/00","KTM","05/09/1 995","LAZIO","SI","15/12/2015"
"MICHELE SENSI","8","4","163","MX2","6","","","","1:23.790","58.679","12","1169.512","5","98.237","66.329","66.859","21.72","0","TUSCIA RACING","F00044","SUZUKI","LAZIO"
"NICOL? ROCCHI","9","1","299","125","4","","","","1:30.532","0","12","1176.254","2","97.096","67.109","66.475","21.72","0","DMX MOTORSPORT","G00240/00","KTM","13/02/1996","LAZIO","SI","08/12/2015"
"MARCO BENCO","10","4","5","MX1","9","","","","1 Giro","1 Lap","11","1088.215","9","100.286","64.974","65.866","19.91","0","D'IPPOLITO RACING","Q02171/00","HONDA","16/03/1978","LAZIO","SI","03/01/2016"
"RENATO CIONCO","11","5","11","MX2","12","","","","1 Giro","1 Lap","11","1096.883","4","101.063","64.475","65.345","19.91","0","TUSCIA RACING","R00035/00","YAMAHA","01/05/1987","LAZIO","12/12/2015"
"PIERPAOLO ANSELMI","12","2","262","125","16","","","","1 Giro","1 Lap","11","1097.123","4","101.125","64.435","65.331","19.91","0","TUSCIA RACING","L02317","KTM","23/06/2000","LAZIO","SI","12/12/2015"
"LORENZO BELARDINELLI","13","6","329","MX2","14","","","","1 Giro","0.035","11","1110.868","4","100.88","64.592","64.523","19.91","0","DMX MOTORSPORT","Q02334/00","YAMAHA","29/03/1997","LAZIO","SI","12/12/2015"
"SIMONE GALARDI","14","3","667","125","17","","","","1 Giro","1 Lap","11","1112.947","9","101.809","64.002","64.402","19.91","0","DMX MOTORSPORT","L00719/00","KTM","28/10/1995","LAZIO","SI","11/01/2016"
"LORENZO GROSSI","15","4","401","125","13","","","","1 Giro","1 Lap","11","1115.781","9","103.28","63.091","64.238","19.91","0","VULCANO CROSS VITERBO","Q00695/00","YAMAHA","14/09/1993","LAZIO","SI","11/12/2015"
"MARCO DELLE FRATTE","16","5","54","MX1","10","","","","1 Giro","1 Lap","11","1120.892","3","101.08","64.464","63.946","19.91","0","WYSS MOTORSPORT TEAM","F00486/00","HONDA","16/05/1975","LAZIO","SI","23/12/2015"
"GIACOMO GIAMMARIA","17","7","125","MX2","20","","","","1 Giro","17.396","11","1128.229","2","101.953","63.912","63.53","19.91","0","ROSIGNANO","P01384","KTM","TOSCANA"
"ANTONIO POSATI","18","8","721","MX2","19","","","","1 Giro","18.464","11","1129.297","4","102.326","63.679","63.47","19.91","0","VULCANO CROSS VITERBO","M00983/00","YAMAHA","26/09/1990","LAZIO","SI","21/12/2015"
"NICOLA PARIS","19","9","237","MX2","26","","","","1 Giro","20.347","11","1131.18","2","102.209","63.752","63.364","19.91","0","TUSCIA RACING","N00241/00","KTM","25/08/1978","LAZIO","SI","29/12/2015"
"TIZIANO TUROLI","20","5","126","125","23","","","","1 Giro","1 Lap","11","1141.095","3","104.636","62.273","62.813","19.91","0","RANALDI MX TEAM","L00354","HONDA","26/05/1999","LAZIO","SI","29/12/2015"
"FRANCESCO STEFANONI","21","10","740","MX2","21","","","","1 Giro","37.847","11","1148.68","6","105.99","61.477","62.399","19.91","0","GRAFFIGNANO","P01630/00","SUZUKI","09/10/1991","LAZIO","SI","15/12/2015"
"ALESSANDRO CIOCCHETTI","22","11","923","MX2","22","","","","1 Giro","45.59","11","1156.423","4","104.807","62.171","61.981","19.91","0","TUSCIA RACING","N01666/00","HONDA","07/07/1998","LAZIO","SI","14/01/2016"
"ANDREA LAI","23","6","227","125","15","","","","1 Giro","1 Lap","11","1156.739","2","104.946","62.089","61.964","19.91","0","DMX MOTORSPORT","R00196","KTM","27/11/1991","LAZIO","SI","05/01/2016"
"STEFANO FIASCO","24","7","84","125","18","","","","1 Giro","8.71","11","1184.964","2","107.541","60.591","60.488","19.91","0","FRANCO ATTURA","P01361","KTM","03/09/1984","LAZIO","SI","09/01/2016"
"ALESSANDRO BRUNI","25","8","146","125","25","","","","1 Giro","8.857","11","1185.111","3","107.284","60.736","60.48","19.91","0","FRANCO ATTURA","N01195/00","HUSQVARNA","25/08/2000","LAZIO","SI","09/01/2016"
"MICHELANGELO PINGUINO","26","6","994","MX1","24","","","","2 Giri","2.751","10","1126.391","3","109.44","59.539","57.848","18.1","0","TUSCIA RACING","P01485","YAMAHA","13/10/1994","LAZIO","SI","13/01/2016"
"MARCO PULICANI","27","12","313","MX2","27","","","","2 Giri","1:22.767","10","1193.6","3","101.449","64.229","54.591","18.1","0","RIGNANO FLAMINIO","P00115/00","HONDA","10/04/1994","LAZIO","SI","29/12/2015"
