"Event ID","Event Name","Started At","Ended At"
"2147485024-20150301","A.P.T. Memorial ""Oscar BRUGNONI""","2015-03-01 08:15:00 UTC","2015-03-01 15:37:45 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"163","Gara A.P.T. F.M.I.","107","Crossdromo ""Tomassini""","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485038","MX1+MX2+125","1073745463","Prove Libere+Crono","Qualifying","2015-03-01 09:35:00 UTC","","FINAL","6","https://racehero.io/events/a-p-t-memorial-oscar-brugnoni/results/1073745463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"TOMMASO ROMANO ISDRAELE","1","1","313","ELITE","18","1","","","","0","5","641.314","5","88.672","73.484","50.802","9.05","0","MEGAN RACING","G00811","KAWASAKI","LAZIO"
"RICCARDO MOCINI","2","1","619","MX1","26","6","","","2.458","0","5","639.32","4","91.13","71.502","50.96","9.05","0","ROSIGNANO","B01274","YAMAHA","TOSCANA"
"PIERLUIGI TORELLI","3","1","111","MX2","22","11","","","3.381","0","6","666.621","4","92.053","70.785","58.648","10.86","0","MILANI","G00708/00","KTM","05/11/1994","LAZIO","SI","15/12/2015"
"FRANCESCO CALISTI","4","2","995","MX2","19","9","","","3.405","30.231","6","696.852","3","92.077","70.767","56.104","10.86","0","MILANI","G00709/00","KTM","05/09/1 995","LAZIO","SI","15/12/2015"
"LORENZO GIAMMARIA","5","2","126","MX1","21","3","","","5.343","54.42","6","693.74","2","94.015","69.308","56.355","10.86","0","TORRE DELLA MELORIA","P01385","YAMAHA","TORRE DELLA MELORIA","TOSCANA"
"FRANCO TOMASSINI","6","3","777","MX1","23","4","","","5.496","15.697","5","655.017","3","94.168","69.195","49.739","9.05","0","TUSCIA RACING","0001136Y/00","KTM","08/03/1976","LAZIO","SI","12/12/2015"
"DANILO LINI","7","3","445","MX2","17","8","","","6.111","1 Lap","5","612.795","3","94.783","68.747","53.166","9.05","0","GRAFFIGNANO","R00261/00","SUZUKI","06/10/1990","LAZIO","SI","16/12/2015"
"MICHELE SENSI","8","4","163","MX2","20","10","","","6.610","1 Lap","5","601.581","4","95.282","68.386","54.157","9.05","0","TUSCIA RACING","F00044","SUZUKI","LAZIO"
"NICOL? ROCCHI","9","1","299","125","25","8","","","8.082","0","5","630.062","1","96.754","67.346","51.709","9.05","0","DMX MOTORSPORT","G00240/00","KTM","13/02/1996","LAZIO","SI","08/12/2015"
"MARCO PULICANI","10","5","313","MX2","6","5","","","8.156","15.905","5","682.526","1","96.828","67.295","47.734","9.05","0","RIGNANO FLAMINIO","P00115/00","HONDA","10/04/1994","LAZIO","SI","29/12/2015"
"SIMONE GALARDI","11","2","667","125","8","3","","","9.134","57.776","6","687.838","5","97.806","66.622","56.839","10.86","0","DMX MOTORSPORT","L00719/00","KTM","28/10/1995","LAZIO","SI","11/01/2016"
"GIACOMO GIAMMARIA","12","6","125","MX2","11","7","","","9.519","15.17","6","681.791","1","98.191","66.36","57.343","10.86","0","ROSIGNANO","P01384","KTM","TOSCANA"
"MARCO BENCO","13","4","5","MX1","24","5","","","9.646","58.47","6","697.79","4","98.318","66.275","56.028","10.86","0","D'IPPOLITO RACING","Q02171/00","HONDA","16/03/1978","LAZIO","SI","03/01/2016"
"NICOLA PARIS","14","7","237","MX2","3","3","","","9.921","0 Laps","6","623.244","1","98.593","66.09","62.73","10.86","0","TUSCIA RACING","N00241/00","KTM","25/08/1978","LAZIO","SI","29/12/2015"
"PIERPAOLO ANSELMI","15","3","262","125","5","1","","","10.046","-1 Laps","6","622.143","3","98.718","66.006","62.841","10.86","0","TUSCIA RACING","L02317","KTM","23/06/2000","LAZIO","SI","12/12/2015"
"ANTONIO POSATI","16","8","721","MX2","27","12","","","10.231","22.281","5","688.902","1","98.903","65.883","47.293","9.05","0","VULCANO CROSS VITERBO","M00983/00","YAMAHA","26/09/1990","LAZIO","SI","21/12/2015"
"MARCO DELLE FRATTE","17","5","54","MX1","9","1","","","10.365","1:20.169","6","719.489","1","99.037","65.794","54.339","10.86","0","WYSS MOTORSPORT TEAM","F00486/00","HONDA","16/05/1975","LAZIO","SI","23/12/2015"
"LORENZO BELARDINELLI","18","9","329","MX2","4","4","","","11.483","0 Laps","6","621.527","2","100.155","65.059","62.903","10.86","0","DMX MOTORSPORT","Q02334/00","YAMAHA","29/03/1997","LAZIO","SI","12/12/2015"
"LORENZO GROSSI","19","4","401","125","13","5","","","11.983","1:03.411","6","693.473","3","100.655","64.736","56.377","10.86","0","VULCANO CROSS VITERBO","Q00695/00","YAMAHA","14/09/1993","LAZIO","SI","11/12/2015"
"RENATO CIONCO","20","10","11","MX2","10","6","","","12.443","3 Laps","3","346.66","2","101.115","64.441","56.39","5.43","0","TUSCIA RACING","R00035/00","YAMAHA","01/05/1987","LAZIO","12/12/2015"
"ALESSANDRO CIOCCHETTI","21","11","923","MX2","1","1","","","12.769","0 Laps","6","663.722","1","101.441","64.234","58.904","10.86","0","TUSCIA RACING","N01666/00","HONDA","07/07/1998","LAZIO","SI","14/01/2016"
"TIZIANO TUROLI","22","5","126","125","12","4","","","13.964","1:04.854","6","694.916","3","102.636","63.486","56.26","10.86","0","RANALDI MX TEAM","L00354","HONDA","26/05/1999","LAZIO","SI","29/12/2015"
"FRANCESCO STEFANONI","23","12","740","MX2","2","2","","","16.114","0 Laps","6","650.591","2","104.786","62.184","60.093","10.86","0","GRAFFIGNANO","P01630/00","SUZUKI","09/10/1991","LAZIO","SI","15/12/2015"
"STEFANO FIASCO","24","6","84","125","15","7","","","16.717","0.334","5","630.396","1","105.389","61.828","51.682","9.05","0","FRANCO ATTURA","P01361","KTM","03/09/1984","LAZIO","SI","09/01/2016"
"ANDREA LAI","25","7","227","125","7","2","","","17.871","0 Laps","5","600.069","1","106.543","61.158","54.294","9.05","0","DMX MOTORSPORT","R00196","KTM","27/11/1991","LAZIO","SI","05/01/2016"
"ALESSANDRO BRUNI","26","8","146","125","14","6","","","19.106","0 Laps","5","610.311","2","107.778","60.458","53.383","9.05","0","FRANCO ATTURA","N01195/00","HUSQVARNA","25/08/2000","LAZIO","SI","09/01/2016"
"MICHELANGELO PINGUINO","27","6","994","MX1","16","2","","","20.869","51.383","5","690.703","3","109.541","59.485","47.169","9.05","0","TUSCIA RACING","P01485","YAMAHA","13/10/1994","LAZIO","SI","13/01/2016"
