"Event ID","Event Name","Started At","Ended At"
"50-2147484100-20190615","CHICANE CHALLENGE XXVII","2019-06-14 17:00:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","GROUP 9","1073743169","Race","Race","2019-06-16 19:40:00 UTC","2019-06-16 20:10:00 UTC","PROVISIONAL","19","https://racehero.io/events/chicane-challenge-xxvii-2019/results/1073743169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Group","Sponsor","Lic #","Lic.","Make","Hometown","Color"
"Kurt Frietzsche","1","1","40","R2","1","1","","","","0","19","1720.546","8","88.723","80.218","78.595","37.563","1","SCCA","Group 9","Pacific Access Elevator","SCCA","SCCA","Mazda","Mountain View CA","Gray"
"Kale Swifts","2","2","96","R2","2","2","1 Lap","","1 Lap","1 Lap","18","1683.513","6","87.198","81.621","76.097","35.586","0","SCCA","Group 9","west coast hot rods","SCCA","SCCA","Mazda","Surrey BC","Black/Orange"
"Ken Sutherland","3","1","555","R3","4","1","40.640","","1 Lap","0","18","1724.153","6","89.56","79.469","74.303","35.586","0","SCCA","Group 9","SCCA","SCCA","Mazda","Sherwood OR","Blue"
"Danny Bradshaw","4","3","86","R2","5","","33.601","","1 Lap","37.208","18","1757.754","12","91.543","77.747","72.883","35.586","0","CSCC","Group 9","Flying Bye Photo,Rapid Works,Complete Glass,Akzo Nobel,Eric Heaton Automotive","1086","ICSCC","Mazda","Dundee OR","Red/White"
"Austin Bradshaw","5","4","42","R2","6","","0.245","","1 Lap","37.453","18","1757.999","5","91.506","77.779","72.872","35.586","0","SCCA","Group 9","The Art of Racing in the Rain | Flying Bye Photo | Family and Friends | Mazda","SCCA","SCCA","Mazda","Dundee OR","White/Blue"
"Thomas Micich","6","2","41","R3","7","","1 Lap","","2 Laps","1 Lap","17","1701.987","10","93.963","75.745","71.089","33.609","0","SCCA","Group 9","Bill Burnham | Shreve Construction | Family and Friends | Flying Bye Photo | Bradshaw Motorsports","SCCA","SCCA","Mazda","Sherwood OR","White"
"Scott Hanken","7","5","76","R2","8","","1 Lap","","3 Laps","52.123","16","1772.669","8","100.19","71.037","64.239","31.632","1","TC","Group 9","Cheap Fast Racing","ICSCC","Mazda","Oregon City OR","White"
"Jeremy Villalva","8","6","222","R2","3","3","6 Laps","","9 Laps","9 Laps","10","987.429","8","87.111","81.703","72.078","19.77","0","IRDC","Group 9","Pat's Autosport","1222","ICSCC","Mazda","Bonney Lake WA","Red/Black"
"Terry Overdiek","9","7","8","R2","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VSCC","Group 9","Retro Racing Team","1208","ICSCC","Mazda","Surrey BC","Black/Red"
"Cameron Turtle","10","1","23","R1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCBC","Group 9","Octiscapes Demolition Excavation Drainage, Allan Autotech, Northside transport, Eyco Building Group,","CACC","CACC","Mazda","Vancouver BC","Green"
"Darren Dilley","11","2","80","R1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA","Group 9","Cheap Fast Racing","SCCA","SCCA","Mazda","Hillsboro OR","Orange/Black"
"Jeffery Remfert","12","8","140","R2","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VSCC","Group 9","Retro Racing, Alternative Cartage, Safelight Radios","1140","ICSCC","Mazda","Vancouver BC","Black/blue"
