"Event ID","Event Name","Started At","Ended At"
"189-5852-2147484277-20240303","1ª Et SulBrasileiro de Motovelocidade","2024-03-03 11:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4401","Autodromo de Guaporé","5852","Autodromo de Guaporé","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484278","1ª Et SulBrasileiro de Motovelocidade 2024","1073744414","1º Treino Livre GP 400/Ninja 250/GP 300/Copa Honda","Practice","2024-03-03 11:00:00 UTC","2024-03-03 11:12:50 UTC","PROVISIONAL","7","https://racehero.io/events/novo-evento-2024/results/1073744414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Silvano Rocha","1","1","48","Gp 400","21","","","","","0","6","626.108","4","81.563","135.944","106.256","18.48","0"
"Dal Bosco","2","2","22","Gp 400","1","1","0.247","","0.247","-1 Laps","7","585.232","5","81.81","135.534","132.624","21.560000000000002","0"
"Felipe Simoes","3","1","31","GP 300","9","6","2.915","","3.162","0","6","550.846","5","84.725","130.87","120.774","18.48","0"
"Rodrigo Menger","4","2","21","GP 300","8","5","0.160","","3.322","1:36.307","7","647.153","6","84.885","130.624","119.935","21.560000000000002","0"
"Amarilho","5","3","53","GP 300","6","3","0.715","","4.037","1:32.871","7","643.717","7","85.6","129.533","120.575","21.560000000000002","0"
"Rodrigo Regnini","6","4","80","GP 300","4","2","0.277","","4.314","2 Laps","4","369.812","3","85.877","129.115","119.931","12.32","0"
"Fabiano Alegre","7","5","75","GP 300","3","1","0.226","","4.540","1:31.789","7","642.635","7","86.103","128.776","120.778","21.560000000000002","0"
"Emerson Helguera","8","6","65","GP 300","14","7","0.009","","4.549","1 Lap","5","505.794","5","86.112","128.763","109.61","15.4","0"
"Gabriel Ferreira","9","7","4","GP 300","20","","0.012","","4.561","2:29.741","7","700.587","6","86.124","128.745","110.787","21.560000000000002","0"
"Yan Garcia","10","1","13","Honda","2","1","0.496","","5.057","0","7","639.406","7","86.62","128.007","121.388","21.560000000000002","0"
"Ezaki","11","3","54","Gp 400","10","2","0.939","","5.996","32.312","7","658.42","7","87.559","126.635","117.882","21.560000000000002","0"
"Leonardo Foletto","12","8","74","GP 300","19","8","0.675","","6.671","2 Laps","4","448.915","3","88.234","125.666","98.798","12.32","0"
"Maria Helena Leites","13","4","14","Gp 400","18","3","0.004","","6.675","3 Laps","3","350.009","3","88.238","125.66","95.038","9.24","0"
"Fabiano Botega","14","9","22","GP 300","7","4","0.200","","6.875","1 Lap","5","482.597","3","88.438","125.376","114.878","15.4","0"
"Giovanna Quadros","15","1","16","Ninja 250","16","5","0.007","","6.882","0","5","519.317","5","88.445","125.366","106.756","15.4","0"
"Leandro Ferreira","16","2","68","Ninja 250","15","4","0.841","","7.723","1:30.855","6","610.172","4","89.286","124.185","109.032","18.48","0"
"William John Rossa","17","3","88","Ninja 250","5","1","0.062","","7.785","2:44.475","5","683.792","3","89.348","124.099","81.077","15.4","0"
"Elton Silveira","18","4","59","Ninja 250","13","3","2.396","","10.181","3 Laps","2","236.603","2","91.744","120.858","93.727","6.16","0"
"Roberto Nunes","19","5","67","Ninja 250","12","2","0.781","","10.962","1:33.462","6","612.779","6","92.525","119.838","108.568","18.48","0"
"Gustavo Silva","20","2","35","Honda","11","2","1.082","","12.044","10.801","5","650.207","5","93.607","118.453","85.265","15.4","0"
"Ivan Alvares","21","3","94","Honda","17","3","1.393","","13.437","6 Laps","1","166.134","1","95.0","116.716","66.741","3.08","0"
"Gabriel Breier","22","5","77","Gp 400","22","","15.342","","28.779","11.887","3","637.995","3","110.342","100.488","52.138","9.24","0"
