"Event ID","Event Name","Started At","Ended At"
"189-5852-2147484277-20240303","1ª Et SulBrasileiro de Motovelocidade","2024-03-03 11:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4401","Autodromo de Guaporé","5852","Autodromo de Guaporé","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484278","1ª Et SulBrasileiro de Motovelocidade 2024","1073744405","Classificatório SuperSport Light/Pro","Qualifying","2024-03-03 13:15:00 UTC","2024-03-03 13:27:29 UTC","PROVISIONAL","7","https://racehero.io/events/novo-evento-2024/results/1073744405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emiliano Lancioni","1","1","77","SUPERSPORT PRO","1","1","","","","0","2","400.529","2","72.63","152.664","55.367","6.16","0"
"Hebert Pereira","2","2","21","SUPERSPORT PRO","11","2","0.577","","0.577","4:00.984","3","641.513","1","73.207","151.461","51.852","9.24","0"
"Bruno Tormen","3","3","33","SUPERSPORT PRO","13","","2.504","","3.081","48.877","3","449.406","3","75.711","146.452","74.018","9.24","0"
"Bruno Pereira","4","1","56","SUPERSPORT LIGHT","15","","0.118","","3.199","0","4","544.48","4","75.829","146.224","81.458","12.32","0"
"Leonardo Marcolin","5","2","53","SUPERSPORT LIGHT","12","10","1.049","","4.248","29.652","5","574.132","3","76.878","144.229","96.563","15.4","0"
"Rafael Santos","6","3","777","SUPERSPORT LIGHT","2","1","0.472","","4.720","1:56.68","7","661.16","7","77.35","143.348","117.394","21.560000000000002","0"
"Mauricio Silva","7","4","1","SUPERSPORT LIGHT","5","4","0.231","","4.951","1 Lap","3","365.634","1","77.581","142.922","90.976","9.24","0"
"Ademir Zimermann","8","5","72","SUPERSPORT LIGHT","9","8","0.071","","5.022","28.386","5","572.866","2","77.652","142.791","96.777","15.4","0"
"Luti Domingues","9","6","13","SUPERSPORT LIGHT","4","3","0.732","","5.754","3 Laps","1","202.77","1","78.384","141.457","54.683","3.08","0"
"Jeferson Debesaites","10","7","77","SUPERSPORT LIGHT","14","","0.368","","6.122","1:26.552","5","631.032","4","78.752","140.796","87.856","15.4","0"
"Lucas Merljak","11","8","7","SUPERSPORT LIGHT","7","6","0.493","","6.615","23.698","5","568.178","3","79.245","139.92","97.575","15.4","0"
"Diego Seleri","12","9","92","SUPERSPORT LIGHT","3","2","0.035","","6.650","-1 Laps","5","516.239","5","79.28","139.859","107.392","15.4","0"
"Daniel","13","10","74","SUPERSPORT LIGHT","13","11","0.297","","6.947","0 Laps","4","510.529","4","79.577","139.337","86.875","12.32","0"
"Junior Rech","14","11","35","SUPERSPORT LIGHT","6","5","0.116","","7.063","2 Laps","2","301.894","2","79.693","139.134","73.456","6.16","0"
"Wagner Girardi","15","12","31","SUPERSPORT LIGHT","10","9","0.550","","7.613","1:57.248","6","661.728","6","80.243","138.18","100.537","18.48","0"
"Marcelo Lucas","16","13","41","SUPERSPORT LIGHT","8","7","2.354","","9.967","2:04.573","6","669.053","3","82.597","134.242","99.436","18.48","0"
