"Event ID","Event Name","Started At","Ended At"
"189-5852-2147484277-20240303","1ª Et SulBrasileiro de Motovelocidade","2024-03-03 11:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4401","Autodromo de Guaporé","5852","Autodromo de Guaporé","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484278","1ª Et SulBrasileiro de Motovelocidade 2024","1073744423","Treino Extra SuperSport","Practice","2024-03-03 16:30:00 UTC","2024-03-03 16:39:45 UTC","PROVISIONAL","4","https://racehero.io/events/novo-evento-2024/results/1073744423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hebert Pereira","1","1","21","SUPERSPORT PRO","4","2","","","","0","3","437.473","2","81.34","136.317","76.037","9.24","0"
"Mauricio Silva","2","1","1","SUPERSPORT LIGHT","3","2","5.578","","5.578","0","4","532.787","4","86.918","127.569","83.245","12.32","0"
"Leonardo Marcolin","3","2","53","SUPERSPORT LIGHT","11","","1.194","","6.772","2 Laps","2","506.1","2","88.112","125.84","43.817","6.16","0"
"Jeferson Debesaites","4","3","77","SUPERSPORT LIGHT","8","6","3.639","","10.411","2 Laps","2","442.711","1","91.751","120.849","50.091","6.16","0"
"Ademir Zimermann","5","4","72","SUPERSPORT LIGHT","9","","0.285","","10.696","2 Laps","2","499.655","2","92.036","120.475","44.383","6.16","0"
"Bruno Tormen","6","2","33","SUPERSPORT PRO","2","1","0.867","","11.563","8.373","3","445.846","3","92.903","119.35","74.609","9.24","0"
"Daniel","7","5","74","SUPERSPORT LIGHT","7","5","0.380","","11.943","9.737","3","542.524","3","93.283","118.864","61.313","9.24","0"
"Luti Domingues","8","6","13","SUPERSPORT LIGHT","6","4","4.843","","16.786","1 Lap","3","524.586","3","98.126","112.998","63.41","9.24","0"
"Lucas Merljak","9","7","7","SUPERSPORT LIGHT","8","","0.577","","17.363","2 Laps","2","483.529","1","98.703","112.337","45.863","6.16","0"
"Marcelo Lucas","10","8","41","SUPERSPORT LIGHT","5","3","1.479","","18.842","2 Laps","2","418.731","2","100.182","110.679","52.96","6.16","0"
"Bruno Pereira","11","9","56","SUPERSPORT LIGHT","1","1","2:57.913","","3:16.755","3 Laps","1","412.582","1","278.095","39.871","26.875","3.08","0"
"Wagner Girardi","12","10","31","SUPERSPORT LIGHT","0","","","","","4 Laps","0","464.369","0","0.0","0.0","0.0","0.0","0"
