"Event ID","Event Name","Started At","Ended At"
"189-5852-2147484277-20240303","1ª Et SulBrasileiro de Motovelocidade","2024-03-03 11:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4401","Autodromo de Guaporé","5852","Autodromo de Guaporé","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484278","1ª Et SulBrasileiro de Motovelocidade 2024","1073744411","Prova SuperSport","Race","2024-03-03 15:50:00 UTC","2024-03-03 16:05:04 UTC","PROVISIONAL","10","https://racehero.io/events/novo-evento-2024/results/1073744411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hebert Pereira","1","1","21","SUPERSPORT PRO","2","1","","","","0","10","816.324","6","79.368","139.704","135.828","30.8","0"
"Bruno Tormen","2","2","33","SUPERSPORT PRO","3","2","1.754","","1.754","1.754","10","818.078","6","79.471","139.523","135.537","30.8","0"
"Leonardo Marcolin","3","1","53","SUPERSPORT LIGHT","5","2","0.616","","2.370","0","10","818.694","9","80.322","138.044","135.435","30.8","0"
"Mauricio Silva","4","2","1","SUPERSPORT LIGHT","7","3","21.306","","23.676","21.306","10","840.0","4","82.985","133.615","132.0","30.8","0"
"Ademir Zimermann","5","3","72","SUPERSPORT LIGHT","8","4","10.354","","34.030","31.66","10","850.354","9","83.321","133.076","130.393","30.8","0"
"Jeferson Debesaites","6","4","77","SUPERSPORT LIGHT","10","6","1.229","","35.259","32.889","10","851.583","9","82.038","135.157","130.205","30.8","0"
"Daniel","7","5","74","SUPERSPORT LIGHT","13","8","1.799","","37.058","34.688","10","853.382","10","83.146","133.356","129.93","30.8","0"
"Wagner Girardi","8","6","31","SUPERSPORT LIGHT","15","9","4.641","","41.699","39.329","10","858.023","10","82.267","134.781","129.227","30.8","0"
"Luti Domingues","9","7","13","SUPERSPORT LIGHT","9","5","1.344","","43.043","40.673","10","859.367","7","83.693","132.484","129.025","30.8","0"
"Bruno Pereira","10","8","56","SUPERSPORT LIGHT","4","1","40.512","","1:23.555","1:21.185","10","899.879","2","86.271","128.525","123.217","30.8","0"
"Lucas Merljak","11","9","7","SUPERSPORT LIGHT","11","7","1 Volta","","1 Volta","7.632","9","826.326","3","88.579","125.176","120.766","27.72","0"
